wavelength,pHmScarlet (pH 7.5) em,pHmScarlet (pH 7.5) ex,pHmScarlet (pH 5) em,pHmScarlet (pH 5) ex,pHmScarlet (pH 6) ex,pHmScarlet (pH 6) em,pHmScarlet (pH 7) em,pHmScarlet (pH 7) ex,pHmScarlet (pH 8) ex,pHmScarlet (pH 8) em,pHmScarlet (pH 9) ex,pHmScarlet (pH 10) ex,pHmScarlet (pH 10) em,pHmScarlet (pH 9) em,pHmScarlet (pH 7.4) ex,pHmScarlet (pH 7.4) em
610,0.0068,0.0068,0.0068,0.0068,0.0007,0.0007,0.0,0.0,0.0,0.0,0.0078,0.008,0.008,0.0078,0.0,0.6033
611,0.0063,0.0063,0.0063,0.0063,0.0006,0.0006,0.0,0.0,0.0,0.0,0.0073,0.0068,0.0068,0.0073,,0.5843
612,0.0069,0.0069,0.0069,0.0069,0.0005,0.0005,0.0,0.0,0.0,0.0,0.0058,0.005,0.005,0.0058,,0.5711
613,0.006,0.006,0.006,0.006,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.0054,0.0054,0.006,,0.5521
614,0.0058,0.0058,0.0058,0.0058,0.0005,0.0005,0.0,0.0,0.0,0.0,0.0051,0.0053,0.0053,0.0051,,0.5396
615,0.0071,0.0071,0.0071,0.0071,0.0,0.0,0.0,0.0,0.0,0.0,0.0048,0.005,0.005,0.0048,,0.528
616,0.0065,0.0065,0.0065,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,0.0037,0.0045,0.0045,0.0037,,0.51
617,0.0061,0.0061,0.0061,0.0061,0.0008,0.0008,0.0,0.0,0.0,0.0,0.004,0.0031,0.0031,0.004,,0.4998
618,0.0064,0.0064,0.0064,0.0064,0.0001,0.0001,0.0,0.0,0.0,0.0,0.0039,0.0029,0.0029,0.0039,,0.4826
619,0.006,0.006,0.006,0.006,0.0,0.0,0.0,0.0,0.0,0.0,0.0027,0.0026,0.0026,0.0027,,0.4677
620,0.0069,0.0069,0.0069,0.0069,0.0016,0.0016,0.0,0.0,0.0,0.0,0.0035,0.0017,0.0017,0.0035,,0.4541
621,0.006,0.006,0.006,0.006,0.0001,0.0001,0.0,0.0,0.0,0.0,0.0024,0.0013,0.0013,0.0024,,0.4446
622,0.0062,0.0062,0.0062,0.0062,0.0004,0.0004,0.0,0.0,0.0,0.0,0.0029,0.001,0.001,0.0029,,0.433
623,0.007,0.007,0.007,0.007,0.0,0.0,0.0,0.0,0.0,0.0,0.0018,0.0002,0.0002,0.0018,,0.4237
624,0.0083,0.0083,0.0083,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,0.0016,0.0,0.0,0.0016,,0.4087
625,0.0116,0.0116,0.0116,0.0116,0.0,0.0,0.0,0.0,0.0,0.0,0.0001,0.0,0.0,0.0001,,0.3944
626,0.0057,0.0057,0.0057,0.0057,0.0002,0.0002,0.0,0.0,0.0,0.0,0.0023,0.006,0.006,0.0023,,0.381
627,0.0,0.0,0.0,0.0,0.0009,0.0009,0.0012,0.0012,0.0194,0.0194,0.0038,0.0129,0.0129,0.0038,,0.373
628,0.0025,0.0025,0.0025,0.0025,0.0014,0.0014,0.0,0.0,0.0126,0.0126,0.0025,0.0062,0.0062,0.0025,,0.3609
629,0.0059,0.0059,0.0059,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,0.0016,0.0,0.0,0.0016,,0.3479
630,0.0082,0.0082,0.0082,0.0082,0.0,0.0,0.0,0.0,0.0,0.0,0.0005,0.0,0.0,0.0005,,0.3372
631,0.007,0.007,0.007,0.007,0.0,0.0,0.0,0.0,0.0,0.0,0.0006,0.0,0.0,0.0006,,0.3271
632,0.0072,0.0072,0.0072,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,0.0008,0.0,0.0,0.0008,,0.3182
633,0.005,0.005,0.005,0.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0009,0.0013,0.0013,0.0009,,0.306
634,0.0052,0.0052,0.0052,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0014,0.0011,0.0011,0.0014,,0.297
635,0.0054,0.0054,0.0054,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,0.0011,0.0012,0.0012,0.0011,,0.2848
636,0.0056,0.0056,0.0056,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.0014,0.0016,0.0016,0.0014,,0.2761
637,0.0046,0.0046,0.0046,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0013,0.0009,0.0009,0.0013,,0.2663
638,0.0055,0.0055,0.0055,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,0.0011,0.0011,0.0011,0.0011,,0.2565
639,0.0045,0.0045,0.0045,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0013,0.0016,0.0016,0.0013,,0.2465
640,0.0053,0.0053,0.0053,0.0053,0.0001,0.0001,0.0,0.0,0.0,0.0,0.0012,0.0008,0.0008,0.0012,,0.238
641,0.005,0.005,0.005,0.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0011,0.0001,0.0001,0.0011,,0.2294
642,0.005,0.005,0.005,0.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0005,0.0,0.0,0.0005,,0.2192
643,0.0055,0.0055,0.0055,0.0055,0.0003,0.0003,0.0,0.0,0.0,0.0,0.0016,0.0,0.0,0.0016,,0.2086
644,0.005,0.005,0.005,0.005,0.0001,0.0001,0.0,0.0,0.0,0.0,0.0012,0.0,0.0,0.0012,,0.2026
645,0.0051,0.0051,0.0051,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0012,0.0,0.0,0.0012,,0.194
646,0.0044,0.0044,0.0044,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1875
647,0.0039,0.0039,0.0039,0.0039,0.0011,0.0011,0.0,0.0,0.0,0.0,0.0008,0.0,0.0,0.0008,,0.179
648,0.0054,0.0054,0.0054,0.0054,0.0002,0.0002,0.0,0.0,0.0,0.0,0.0005,0.0,0.0,0.0005,,0.1707
649,0.0054,0.0054,0.0054,0.0054,0.0007,0.0007,0.0,0.0,0.0,0.0,0.0006,0.0,0.0,0.0006,,0.1636
650,0.0051,0.0051,0.0051,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0,0.0,0.0002,,0.1574
651,0.0048,0.0048,0.0048,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0013,0.0,0.0,0.0013,,0.151
652,0.0053,0.0053,0.0053,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0007,0.0007,0.0002,,0.1446
653,0.0056,0.0056,0.0056,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0006,0.0006,0.0002,,0.1365
654,0.0038,0.0038,0.0038,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0006,0.0001,0.0001,0.0006,,0.1309
655,0.0084,0.0084,0.0084,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0003,0.0003,0.0,,0.1247
656,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0034,0.0192,0.0192,0.0034,,0.1204
657,0.0,0.0,0.0,0.0,0.0011,0.0011,0.0001,0.0001,0.0043,0.0043,0.0012,0.0026,0.0026,0.0012,,0.1138
658,0.0044,0.0044,0.0044,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0,0.0,0.0007,,0.1095
659,0.0043,0.0043,0.0043,0.0043,0.0007,0.0007,0.0,0.0,0.0,0.0,0.0014,0.0,0.0,0.0014,,0.104
660,0.0051,0.0051,0.0051,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0,0.0,0.0007,,0.0974
661,0.004,0.004,0.004,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0005,0.0,0.0,0.0005,,0.0931
662,0.0044,0.0044,0.0044,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0,0.0,0.0007,,0.0894
663,0.0047,0.0047,0.0047,0.0047,0.0004,0.0004,0.0,0.0,0.0,0.0,0.0016,0.0008,0.0008,0.0016,,0.0832
664,0.0025,0.0025,0.0025,0.0025,0.0001,0.0001,0.0,0.0,0.0028,0.0028,0.001,0.0016,0.0016,0.001,,0.0804
665,0.0054,0.0054,0.0054,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,0.0003,0.0,0.0,0.0003,,0.0758
666,0.007,0.007,0.007,0.007,0.0,0.0,0.0,0.0,0.0,0.0,0.0008,0.0,0.0,0.0008,,0.0719
667,0.0051,0.0051,0.0051,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0012,0.0,0.0,0.0012,,0.0678
668,0.004,0.004,0.004,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.003,0.003,0.0007,,0.0636
669,0.0025,0.0025,0.0025,0.0025,0.0,0.0,0.0,0.0,0.0017,0.0017,0.0006,0.0029,0.0029,0.0006,,0.0607
670,0.0039,0.0039,0.0039,0.0039,0.0006,0.0006,0.0,0.0,0.0,0.0,0.0009,0.0004,0.0004,0.0009,,0.0572
671,0.0042,0.0042,0.0042,0.0042,0.0006,0.0006,0.0,0.0,0.0,0.0,0.0011,0.0,0.0,0.0011,,0.0545
672,0.0046,0.0046,0.0046,0.0046,0.0002,0.0002,0.0,0.0,0.0,0.0,0.0009,0.0004,0.0004,0.0009,,0.0513
673,0.0033,0.0033,0.0033,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0016,0.0009,0.0009,0.0016,,0.0466
674,0.0033,0.0033,0.0033,0.0033,0.0006,0.0006,0.0,0.0,0.0,0.0,0.0005,0.0006,0.0006,0.0005,,0.0442
675,0.0047,0.0047,0.0047,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,0.0004,0.0,0.0,0.0004,,0.042
676,0.0033,0.0033,0.0033,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0006,0.0,0.0,0.0006,,0.0389
677,0.0034,0.0034,0.0034,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0009,0.0003,0.0003,0.0009,,0.035
678,0.0043,0.0043,0.0043,0.0043,0.0001,0.0001,0.0,0.0,0.0,0.0,0.0005,0.0003,0.0003,0.0005,,0.0327
679,0.0036,0.0036,0.0036,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0011,0.0005,0.0005,0.0011,,0.0314
680,0.0032,0.0032,0.0032,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0011,0.0004,0.0004,0.0011,,0.0286
681,0.0035,0.0035,0.0035,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.0004,0.0004,0.001,,0.0259
682,0.0034,0.0034,0.0034,0.0034,0.0001,0.0001,0.0,0.0,0.0,0.0,0.0012,0.0005,0.0005,0.0012,,0.0241
683,0.0035,0.0035,0.0035,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0001,0.0001,0.0,,0.0217
684,0.0046,0.0046,0.0046,0.0046,0.0014,0.0014,0.0,0.0,0.0,0.0,0.0005,0.0008,0.0008,0.0005,,0.0183
685,0.0036,0.0036,0.0036,0.0036,0.0001,0.0001,0.0,0.0,0.0,0.0,0.0004,0.0003,0.0003,0.0004,,0.0178
686,0.0035,0.0035,0.0035,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0003,0.0012,0.0012,0.0003,,0.0155
687,0.0029,0.0029,0.0029,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0005,0.0004,0.0004,0.0005,,0.0153
688,0.0033,0.0033,0.0033,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0011,0.0005,0.0005,0.0011,,0.0132
689,0.0036,0.0036,0.0036,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.0011,0.0011,0.001,,0.0121
690,0.0036,0.0036,0.0036,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0003,0.0005,0.0005,0.0003,,0.0105
691,0.0031,0.0031,0.0031,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0008,0.0008,0.0002,,0.008
692,0.0036,0.0036,0.0036,0.0036,0.0004,0.0004,0.0,0.0,0.0,0.0,0.0003,0.0005,0.0005,0.0003,,0.0078
693,0.0035,0.0035,0.0035,0.0035,0.0003,0.0003,0.0,0.0,0.0,0.0,0.0002,0.0004,0.0004,0.0002,,0.0074
694,0.0024,0.0024,0.0024,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0005,0.0009,0.0009,0.0005,,0.0061
695,0.0032,0.0032,0.0032,0.0032,0.0002,0.0002,0.0,0.0,0.0,0.0,0.0002,0.0011,0.0011,0.0002,,0.0051
696,0.0039,0.0039,0.0039,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0003,0.0002,0.0002,0.0003,,0.0035
697,0.0029,0.0029,0.0029,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0005,0.0008,0.0008,0.0005,,0.0026
698,0.0031,0.0031,0.0031,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0006,0.0009,0.0009,0.0006,,0.0013
699,0.0039,0.0039,0.0039,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0004,0.0004,0.0002,,0.0015
700,0.0025,0.0025,0.0025,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.0006,0.0006,0.001,,0.0
701,0.0024,0.0024,0.0024,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0003,0.0003,0.0002,,
702,0.0025,0.0025,0.0025,0.0025,0.0003,0.0003,0.0,0.0,0.0,0.0,0.0006,0.0005,0.0005,0.0006,,
703,0.003,0.003,0.003,0.003,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0001,0.0001,0.0007,,
704,0.0027,0.0027,0.0027,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0009,0.0016,0.0016,0.0009,,
705,0.0026,0.0026,0.0026,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0004,0.0009,0.0009,0.0004,,
706,0.0025,0.0025,0.0025,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0004,0.0,0.0,0.0004,,
707,0.0021,0.0021,0.0021,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0008,0.0008,0.0007,,
708,0.0032,0.0032,0.0032,0.0032,0.0002,0.0002,0.0,0.0,0.0,0.0,0.0015,0.0011,0.0011,0.0015,,
709,0.0022,0.0022,0.0022,0.0022,0.0006,0.0006,0.0,0.0,0.0,0.0,0.0008,0.0,0.0,0.0008,,
710,0.0032,0.0032,0.0032,0.0032,0.0005,0.0005,0.0,0.0,0.0,0.0,0.0002,0.0,0.0,0.0002,,
711,0.0021,0.0021,0.0021,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
712,0.0024,0.0024,0.0024,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0,0.0,0.0007,,
713,0.0025,0.0025,0.0025,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0003,0.0003,0.0002,,
714,0.0022,0.0022,0.0022,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0002,0.0002,0.0007,,
715,0.0031,0.0031,0.0031,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0001,0.0,0.0,0.0001,,
716,0.0027,0.0027,0.0027,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0002,0.0002,0.0002,,
717,0.0024,0.0024,0.0024,0.0024,0.0003,0.0003,0.0,0.0,0.0,0.0,0.0004,0.0,0.0,0.0004,,
718,0.0024,0.0024,0.0024,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
719,0.0023,0.0023,0.0023,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0003,0.001,0.001,0.0003,,
720,0.0021,0.0021,0.0021,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0001,0.0007,0.0007,0.0001,,
721,0.0024,0.0024,0.0024,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0008,0.0003,0.0003,0.0008,,
722,0.0022,0.0022,0.0022,0.0022,0.0001,0.0001,0.0,0.0,0.0,0.0,0.0005,0.0002,0.0002,0.0005,,
723,0.0015,0.0015,0.0015,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0005,0.0004,0.0004,0.0005,,
724,0.0012,0.0012,0.0012,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0009,0.0001,0.0001,0.0009,,
725,0.0022,0.0022,0.0022,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.0,0.0,0.001,,
726,0.0023,0.0023,0.0023,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
727,0.0014,0.0014,0.0014,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0005,0.0005,0.0002,,
728,0.0018,0.0018,0.0018,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0003,0.0003,0.0003,0.0003,,
729,0.0019,0.0019,0.0019,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0006,0.001,0.001,0.0006,,
730,0.0026,0.0026,0.0026,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0002,0.0002,0.0007,,
731,0.0017,0.0017,0.0017,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0004,0.001,0.001,0.0004,,
732,0.0014,0.0014,0.0014,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.0001,0.0001,0.001,,
733,0.0016,0.0016,0.0016,0.0016,0.0002,0.0002,0.0,0.0,0.0,0.0,0.0001,0.0011,0.0011,0.0001,,
734,0.0017,0.0017,0.0017,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0003,0.0005,0.0005,0.0003,,
735,0.0016,0.0016,0.0016,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0003,0.0003,0.0002,,
736,0.0015,0.0015,0.0015,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0004,0.0004,0.0002,,
737,0.0019,0.0019,0.0019,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0004,0.0006,0.0006,0.0004,,
738,0.0016,0.0016,0.0016,0.0016,0.0007,0.0007,0.0,0.0,0.0,0.0,0.0003,0.0006,0.0006,0.0003,,
739,0.0011,0.0011,0.0011,0.0011,0.0003,0.0003,0.0,0.0,0.0,0.0,0.0004,0.0009,0.0009,0.0004,,
740,0.0014,0.0014,0.0014,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0003,0.0008,0.0008,0.0003,,
741,0.0017,0.0017,0.0017,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0005,0.0005,0.0007,,
742,0.0016,0.0016,0.0016,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0001,0.0001,0.0,,
743,0.0017,0.0017,0.0017,0.0017,0.0002,0.0002,0.0,0.0,0.0,0.0,0.0001,0.0006,0.0006,0.0001,,
744,0.002,0.002,0.002,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.0004,0.0004,0.001,,
745,0.0014,0.0014,0.0014,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0005,0.0001,0.0001,0.0005,,
746,0.0013,0.0013,0.0013,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
747,0.0017,0.0017,0.0017,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0004,0.0004,0.0007,,
748,0.0013,0.0013,0.0013,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0004,0.001,0.001,0.0004,,
749,0.0022,0.0022,0.0022,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0008,0.0008,0.0007,,
750,0.0003,0.0003,0.0003,0.0003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0014,0.0014,0.0,,
751,0.0012,0.0012,0.0012,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0009,0.0009,0.0007,,
752,0.0016,0.0016,0.0016,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0006,0.0009,0.0009,0.0006,,
753,0.001,0.001,0.001,0.001,0.0002,0.0002,0.0,0.0,0.0,0.0,0.0002,0.0005,0.0005,0.0002,,
754,0.0009,0.0009,0.0009,0.0009,0.0,0.0,0.0,0.0,0.0,0.0,0.0008,0.0009,0.0009,0.0008,,
755,0.0009,0.0009,0.0009,0.0009,0.0005,0.0005,0.0,0.0,0.0,0.0,0.0004,0.0013,0.0013,0.0004,,
756,0.0008,0.0008,0.0008,0.0008,0.0,0.0,0.0,0.0,0.0,0.0,0.0003,0.0011,0.0011,0.0003,,
757,0.001,0.001,0.001,0.001,0.0006,0.0006,0.0,0.0,0.0,0.0,0.0009,0.0012,0.0012,0.0009,,
758,0.0013,0.0013,0.0013,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0009,0.0009,0.0,,
759,0.0006,0.0006,0.0006,0.0006,0.0002,0.0002,0.0,0.0,0.0,0.0,0.0003,0.0011,0.0011,0.0003,,
760,0.001,0.001,0.001,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0009,0.0014,0.0014,0.0009,,
761,0.0,0.0,0.0,0.0,0.0003,0.0003,0.0,0.0,0.0,0.0,0.0008,0.0017,0.0017,0.0008,,
762,0.0012,0.0012,0.0012,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0004,0.0002,0.0002,0.0004,,
763,0.0013,0.0013,0.0013,0.0013,0.0004,0.0004,0.0,0.0,0.0,0.0,0.0005,0.001,0.001,0.0005,,
764,0.001,0.001,0.001,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0003,0.001,0.001,0.0003,,
765,0.0017,0.0017,0.0017,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0006,0.0014,0.0014,0.0006,,
766,0.0002,0.0002,0.0002,0.0002,0.0,0.0,0.0,0.0,0.0,0.0,0.0011,0.0012,0.0012,0.0011,,
767,0.0005,0.0005,0.0005,0.0005,0.0,0.0,0.0,0.0,0.0,0.0,0.0004,0.0001,0.0001,0.0004,,
768,0.0008,0.0008,0.0008,0.0008,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0009,0.0009,0.0002,,
769,0.0017,0.0017,0.0017,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0006,0.0018,0.0018,0.0006,,
770,0.0004,0.0004,0.0004,0.0004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,
771,0.0006,0.0006,0.0006,0.0006,0.0,0.0,0.0,0.0,0.0,0.0,0.0005,0.0009,0.0009,0.0005,,
772,0.0009,0.0009,0.0009,0.0009,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0012,0.0012,0.0007,,
773,0.0009,0.0009,0.0009,0.0009,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0009,0.0009,0.0007,,
774,0.0004,0.0004,0.0004,0.0004,0.0,0.0,0.0,0.0,0.0,0.0,0.0012,0.0008,0.0008,0.0012,,
775,0.0008,0.0008,0.0008,0.0008,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0006,0.0006,0.0007,,
776,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0008,0.0011,0.0011,0.0008,,
777,0.0011,0.0011,0.0011,0.0011,0.0008,0.0008,0.0,0.0,0.0,0.0,0.0001,0.0012,0.0012,0.0001,,
778,0.0003,0.0003,0.0003,0.0003,0.0,0.0,0.0,0.0,0.0,0.0,0.0005,0.0008,0.0008,0.0005,,
779,0.0007,0.0007,0.0007,0.0007,0.0,0.0,0.0,0.0,0.0,0.0,0.0008,0.0005,0.0005,0.0008,,
780,0.0001,0.0001,0.0001,0.0001,0.0003,0.0003,0.0,0.0,0.0,0.0,0.0002,0.0003,0.0003,0.0002,,
781,0.0009,0.0009,0.0009,0.0009,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0013,0.0013,0.0007,,
782,0.0004,0.0004,0.0004,0.0004,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0007,0.0007,0.0002,,
783,0.0003,0.0003,0.0003,0.0003,0.0,0.0,0.0,0.0,0.0,0.0,0.0006,0.0011,0.0011,0.0006,,
784,0.0001,0.0001,0.0001,0.0001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0008,0.0008,0.0,,
785,0.0004,0.0004,0.0004,0.0004,0.0003,0.0003,0.0,0.0,0.0,0.0,0.0002,0.0006,0.0006,0.0002,,
786,0.0003,0.0003,0.0003,0.0003,0.0,0.0,0.0,0.0,0.0,0.0,0.0006,0.0004,0.0004,0.0006,,
787,0.0001,0.0001,0.0001,0.0001,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0008,0.0008,0.0002,,
788,0.0003,0.0003,0.0003,0.0003,0.0,0.0,0.0,0.0,0.0,0.0,0.0002,0.0011,0.0011,0.0002,,
789,0.0006,0.0006,0.0006,0.0006,0.0,0.0,0.0,0.0,0.0,0.0,0.0001,0.0003,0.0003,0.0001,,
790,0.0007,0.0007,0.0007,0.0007,0.0007,0.0007,0.0,0.0,0.0,0.0,0.0,0.0006,0.0006,0.0,,
791,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.0008,0.0008,0.001,,
792,0.0,0.0,0.0,0.0,0.0002,0.0002,0.0,0.0,0.0001,0.0001,0.0002,0.0004,0.0004,0.0002,,
793,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0007,0.0005,0.0005,0.0007,,
794,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.0,,
795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0006,0.0006,0.0,,
796,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0003,0.0,0.0,0.0003,,
797,0.0012,0.0012,0.0012,0.0012,0.0003,0.0003,0.0,0.0,0.0004,0.0004,0.0003,0.0,0.0,0.0003,,
798,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0006,0.0006,0.0,,
799,0.0,0.0,0.0,0.0,0.0001,0.0001,0.0,0.0,0.0,0.0,0.0003,0.0001,0.0001,0.0003,,
