wavelength,Citrine ex,Citrine em,DsRed ex,DsRed em,ECFP ex,ECFP em,EGFP ex,EGFP em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,mAzamiGreen ex,mAzamiGreen em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mPlum ex,mPlum em,mRuby ex,mRuby em,mScarlet ex,mScarlet em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,smURFP ex,smURFP em,Clover ex,Clover em,Cerulean ex,Cerulean em,Venus ex,Venus em,mOrange 2p,mCherry 2p,Citrine 2p,ECFP 2p,TagRFP 2p,EGFP 2p,mPlum 2p,TagBFP 2p,mTFP1 2p,Neptune 2p,eqFP670 2p,eqFP650 2p,mKate 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,LSSmOrange ex,LSSmOrange em,Sandercyanin ex,Sandercyanin em,LSS-mKate2 ex,LSS-mKate2 em,avGFP ex,avGFP em,avGFP 2p,mStrawberry 2p,eqFP611 ab,eqFP611 em,usGFP ex,usGFP em,muGFP ex,muGFP em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,DsRed-Max ex,DsRed-Max em,UnaG ex,UnaG em,vsfGFP-0 ex,vsfGFP-0 em,eqFP650 ex,eqFP650 em,Neptune em,Neptune ex,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,KillerRed ex,KillerRed em,KillerOrange ab,KillerOrange ex,KillerOrange em,mKillerOrange ab,mKillerOrange ex,mKillerOrange em,A44-KR ab,AdRed ex,AdRed em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,miRFP670nano ex,miRFP670nano em,mCerulean3 ab,mCerulean3 em,mCRISPRed ex,mCRISPRed em
636,0.0023,0.0273,,0.2442,0.0023,0.0243,0.0034,0.0119,,0.4225,,0.4639,0.2755,0.6042,0.5406,,0.4616,,,,0.183,0.8146,,0.1575,0.0078,0.6053,0.0193,0.9982,,0.9389,,0.0312,,0.0058,,0.9128,0.0051,0.6737,0.0062,0.5451,,0.4563,,,0.97,0.114,,0.0136,0.0023,0.0243,,0.0273,,,0.7183,0.447,,0.4494,,0.0362,0.0761,,,,,,,,,,0.2739,0.9012,0.143,,0.7817,,,,,0.0092,0.7586,,,,,,0.0159,,0.002,,0.0144,,0.4027,,0.0138,,,0.0823,0.9304,0.9216,0.1126,,,,0.0133,,0.004,,0.0284,,0.6414,0.0014,,0.2288,0.0544,,0.3001,0.0008,,0.8962,0.0825,0.9779,,0.972,0.9488,0.1659,,,,0.5478
637,0.001,0.0263,,0.2362,0.0014,0.024,0.0027,0.0113,,0.4096,,0.4563,0.259,0.6242,0.5455,,0.4652,,,,0.168,0.8302,,0.1527,0.0067,0.5957,0.0194,0.9967,,0.9342,,0.0294,,0.0056,,0.929,0.0048,0.6576,0.0062,0.5359,,0.4466,,,0.9835,0.133,,0.0132,0.0014,0.024,,0.0263,,,0.7116,0.4434,,0.4567,,0.0353,0.0777,,,,,,,,,,0.2651,0.9004,0.1561,,0.7694,,,,,0.0092,0.7334,,,,,,0.0155,,0.002,,0.014,,0.3894,,0.0129,,,0.0765,0.9353,0.9311,0.1039,,,,0.013,,0.0038,,0.0275,,0.6273,0.0014,,0.2255,0.0543,,0.2937,0.0007,,0.8872,0.0712,0.9867,,0.9796,0.9578,0.1752,,,,0.5362
638,0.0007,0.0255,,0.2281,0.0013,0.0231,0.0023,0.0111,,0.4013,,0.4462,0.2407,0.6501,0.5526,,0.4691,,,,0.1546,0.8451,,0.1479,0.0061,0.5824,0.02,0.9946,,0.9294,,0.0279,,0.0054,,0.9359,0.0045,0.6399,0.0061,0.5262,,0.4447,,,0.997,0.152,,0.0127,0.0013,0.0231,,0.0255,,,0.7053,0.438,,0.4636,,0.0346,0.079,,,,,,,,,,0.2565,0.8995,0.1697,,0.7571,,,,,0.0092,0.7163,,,,,,0.0151,,0.0019,,0.0139,,0.3784,,0.0129,,,0.0704,0.9496,0.9398,0.0951,,,,,,0.0038,,0.0266,,0.6171,0.0014,,0.2142,0.0541,,0.2871,0.0007,,0.8815,0.0613,0.9929,,0.9861,0.9663,0.1874,,,,0.5246
639,0.0008,0.0237,,0.2221,0.0011,0.0231,0.0022,0.0109,,0.3924,,0.4292,0.2208,0.6603,0.5549,,0.4734,,,,0.1425,0.8594,,0.1439,0.0051,0.5763,0.0212,0.9919,,0.9179,,0.0262,,0.0051,,0.9465,0.0043,0.6214,0.0058,0.5162,,0.4384,,,0.9945,0.1825,,0.0122,0.0011,0.0231,,0.0237,,,0.6983,0.433,,0.4662,,0.034,0.08,,,,,,,,,,0.2482,0.8986,0.1838,,0.7448,,,,,0.0092,0.7014,,,,,,0.0147,,0.0018,,0.0134,,0.367,,0.0113,,,0.0642,0.9523,0.9475,0.0865,,,,,,0.0038,,0.0257,,0.5968,0.0014,,0.2082,0.0539,,0.2804,0.0006,,0.8701,0.0524,0.9968,,0.9912,0.9736,0.2032,,,,0.5129
640,0.0015,0.0234,,0.2151,0.0025,0.0216,0.0031,0.0108,,0.3805,,0.4201,0.203,0.6912,0.5646,,0.4779,,,,0.1314,0.8731,,0.1387,0.0043,0.5621,,0.9885,,0.9063,,0.0248,,0.0048,,0.961,0.004,0.6035,0.0055,0.506,,0.4269,,,0.992,0.213,,0.0117,0.0025,0.0216,,0.0234,3.0211,,0.6881,0.4304,,0.4663,,0.0333,0.0805,,,,,,,,,,0.2407,0.8977,0.2056,,0.7324,,,,,0.0092,0.6922,,,,,,0.0142,,0.0017,,0.0133,,0.3553,,0.0103,,,0.0605,0.9552,0.9554,0.0816,,,,,,0.0037,,0.0249,,0.5764,0.0014,,0.2058,0.0538,,0.2723,0.0006,,0.8543,0.044,0.999,,0.9951,0.9806,0.2216,,,,0.5013
641,0.0014,0.0216,,0.207,0.0014,0.0212,0.0022,0.0104,,0.3712,,0.4142,0.1913,0.6998,0.5726,,0.4826,,,,0.121,0.8863,,0.1341,0.0036,0.554,,0.9844,,0.9004,,0.0234,,0.0047,,0.965,,0.5873,0.0052,0.4955,,0.4244,,,0.996,0.2275,,0.0114,0.0014,0.0212,,0.0216,2.9941,,0.6735,0.4325,,0.4651,,0.0328,0.0808,,,,,,,,,,0.2337,0.8941,0.2281,,0.7201,,,,,0.008,0.6773,,,,,,0.0141,,0.0017,,0.0131,,0.3435,,0.0103,,,0.0555,0.964,0.9652,0.0743,,,,,,0.0035,,0.0244,,0.5655,0.0014,,0.1966,0.0538,,0.2649,0.0005,,0.8439,0.0363,1.0,,0.9981,0.9882,0.2415,,,,0.4907
642,0.0018,0.0217,,0.2,0.0024,0.022,0.0028,0.0102,,0.3625,,0.4063,0.1785,0.726,0.5814,,0.4875,,,,0.111,0.8987,,0.1299,0.0035,0.5428,,0.9799,,0.8945,,0.0222,,0.0045,,0.9749,,0.5729,0.0047,0.485,,0.4154,,,1.0,0.242,,0.0109,0.0024,0.022,,0.0217,2.9726,,0.6602,0.4379,,0.4627,,0.0321,0.0812,,,,,,,,,,0.2271,0.8905,0.2418,,0.7078,,,,,0.008,0.651,,,,,,0.0146,,0.0016,,0.0126,,0.3314,,0.0103,,,0.0538,0.9718,0.9715,0.0655,,,,,,0.0034,,0.024,,0.5605,0.0014,,0.1905,0.0537,,0.2584,0.0005,,0.837,0.0317,1.0,,0.9997,0.9944,0.2595,,,,0.48
643,0.0014,0.0213,,0.193,0.0016,0.0216,0.0019,0.0102,,0.3586,,0.3977,0.1677,0.7469,0.5866,,0.4925,,,,0.1013,0.9103,,0.1275,0.0032,0.538,,0.975,,0.8852,,0.0216,,0.0042,,0.9844,,0.5599,0.0042,0.4746,,0.4112,,,0.9965,0.2615,,0.0107,0.0016,0.0216,,0.0213,2.9565,,0.6524,0.4451,,0.4585,,0.031,0.0819,,,,,,,,,,0.2207,0.8868,0.2702,,0.695,,,,,0.0092,0.6384,,,,,,0.0145,,0.0016,,0.0124,,0.3195,,0.0103,,,0.0512,0.975,0.9756,0.0572,,,,,,0.0033,,0.0234,,0.5382,0.0014,,0.1871,0.0537,,0.2525,0.0004,,0.8319,0.0248,0.999,,0.9997,0.9975,0.2781,,,,0.4694
644,0.0019,0.0209,,0.1859,0.0019,0.0207,0.0023,0.0096,,0.3455,,0.3855,0.1538,0.7739,0.5947,,0.4975,,,,0.0921,0.9211,,0.1236,0.0028,0.5349,,0.9696,,0.8759,,0.0203,,0.0041,,0.9882,,0.5479,0.0036,0.4642,,0.4084,,,0.993,0.281,,0.0103,0.0019,0.0207,,0.0209,2.9459,,0.6495,0.4522,,0.4564,,0.0296,0.0827,,,,,,,,,,0.2143,0.8831,0.2897,,0.6812,,,,,0.008,0.6293,,,,,,0.0144,,0.0016,,0.0122,,0.3086,,0.0103,,,0.0482,0.9778,0.9807,0.0484,,,,,,0.0031,,0.0228,,0.5206,0.0014,,0.1798,0.0537,,0.2468,0.0004,,0.8289,0.0202,0.9977,,0.9997,0.9988,0.3017,,,,0.4587
645,0.0017,0.0203,,0.1789,0.0016,0.0197,0.0023,0.0099,,0.3361,,0.3738,0.1381,0.7785,0.6039,,0.5025,,,,0.0835,0.9311,,0.1188,0.0024,0.5214,,0.964,,0.8626,,0.0191,,0.004,,0.9946,,0.5366,,0.4539,,0.4,,,0.984,0.3125,,0.0098,0.0016,0.0197,,0.0203,2.9418,,0.6518,0.4573,,0.4603,,0.0278,0.0829,,,,,,,,,,0.2079,0.8794,0.3125,,0.6673,,,,,0.008,0.6018,,,,,,0.0144,,0.0015,,0.0121,,0.2996,,0.01,,,0.0444,0.9834,0.9864,0.0466,,,,,,0.0029,,0.0221,,0.509,0.0014,,0.1739,0.0537,,0.2412,0.0004,,0.8203,0.015,0.9975,,0.9997,0.9996,0.3262,,,,0.4481
646,0.0014,0.0193,,0.1719,0.0019,0.02,0.002,0.0096,,0.3268,,0.3608,0.1321,0.7953,0.6182,,0.5075,,,,0.0758,0.9404,,0.1159,0.002,0.514,,0.9579,,0.8493,,0.0182,,0.0037,,0.9962,,0.5257,,0.4437,,0.3922,,,0.975,0.344,,0.0097,0.0019,0.02,,0.0193,2.9434,,0.6563,0.4614,,0.4676,,0.0258,0.0829,,,,,,,,,,0.2013,0.8754,0.3295,,0.6532,,,,,0.0069,0.5995,,,,,,0.0141,,0.0014,,0.0121,,0.2915,,0.0093,,,0.0408,0.9908,0.9938,0.0408,,,,,,0.0029,,0.0212,,0.5006,0.0014,,0.1685,0.0537,,0.236,0.0004,,0.7987,0.01,0.9981,,1.0,1.0,0.3521,,,,0.4374
647,0.0018,0.0185,,0.1658,0.0018,0.0193,0.003,0.0087,,0.3181,,0.358,0.1225,0.8122,0.6274,,0.5126,,,,0.0689,0.9491,,0.1113,0.0018,0.5032,,0.9515,,0.8382,,0.0174,,0.0035,,0.9961,,0.5148,,0.4336,,0.3836,,,0.9645,0.3755,,0.0092,0.0018,0.0193,,0.0185,2.953,,0.6607,0.4642,,0.4773,,0.0237,0.0831,,,,,,,,,,0.1948,0.8711,0.3615,,0.6388,,,,,0.0057,0.5698,,,,,,0.0137,,0.0014,,0.0116,,0.2829,,0.0086,,,0.0383,0.9926,0.999,0.0361,,,,,,0.0028,,0.0202,,0.4845,0.0014,,0.1626,0.0536,,0.2308,0.0004,,0.7789,,0.996,,0.9996,0.9999,0.3782,,,,0.4268
648,0.0018,0.0179,,0.1588,0.0018,0.019,0.003,0.0097,,0.3104,,0.3464,0.1114,0.8249,0.636,,0.5181,,,,0.0629,0.9572,,0.1085,0.0018,0.4991,,0.9447,,0.827,,0.0163,,0.0033,,0.9901,,0.5039,,0.4235,,0.3783,,,0.954,0.407,,0.009,0.0018,0.019,,0.0179,2.9646,,0.6654,0.467,,0.4889,,0.0219,0.0835,,,,,,,,,,0.1886,0.8667,0.3871,,0.6244,,,,,0.0069,0.5572,,,,,,0.0134,,0.0014,,0.0115,,0.2738,,0.0087,,,0.0355,0.9951,1.0,0.0319,,,,,,0.0027,,0.0195,,0.4778,0.0014,,0.1593,0.0526,,0.2257,0.0004,,0.771,,0.9903,,0.997,0.9988,0.405,,,,0.4161
649,0.0019,0.0172,,0.1528,0.0022,0.0186,0.0034,0.0088,,0.3056,,0.3336,0.104,0.8413,0.644,,0.5244,,,,0.0575,0.9648,,0.1059,0.0015,0.4887,,0.9374,,0.8185,,0.0157,,0.0031,,0.996,,0.4927,,0.4133,,0.371,,,0.9365,0.4445,,0.0087,0.0022,0.0186,,0.0172,2.9719,,0.667,0.471,,0.5002,,0.0208,0.0842,,,,,,,,,,0.1825,0.8624,0.4204,,0.61,,,,,0.0069,0.5446,,,,,,,,0.0013,,0.011,,0.2667,,,,,0.0354,0.9979,0.9985,0.0281,,,,,,0.0025,,,,0.4675,0.0014,,0.1548,0.0513,,0.2209,0.0005,,0.7683,,0.9833,,0.9921,0.997,0.4348,,,,0.4055
650,0.0025,0.0162,,0.1477,0.0027,0.0176,0.0043,0.009,,0.2976,,0.327,0.0939,0.8614,0.6528,,0.5316,,,,0.0527,0.9719,,0.1026,0.0012,0.4834,,0.9296,,0.8101,,0.0149,,0.003,,1.0,,0.4813,,0.4032,,0.366,,,0.919,0.482,,0.0083,0.0027,0.0176,,0.0162,2.9682,,0.6685,0.4759,,0.5098,,0.02,0.085,,,,,,,,,,0.177,0.8559,0.4449,,0.5958,,,,,0.0069,0.5275,,,,,,,,0.0013,,0.0108,,0.2599,,,,,0.0327,0.9993,0.9968,,,,,,,0.0024,,,,0.4507,0.0014,,0.1486,0.0502,,0.216,0.0007,,0.7564,,0.9759,,0.9869,0.9946,0.4653,,,,0.3948
651,0.0018,0.0166,,0.1417,0.0019,0.0184,0.0033,0.0084,,0.2926,,0.32,0.0882,0.8639,0.6644,,0.5402,,,,0.0482,0.9785,,0.0996,,0.4766,,0.9211,,0.7975,,0.0141,,0.0029,,0.9943,,0.4694,,0.3931,,0.3581,,,0.9005,0.5225,,,0.0019,0.0184,,0.0166,2.953,,0.6724,0.4837,,0.5167,,0.0193,0.0858,,,,,,,,,,0.1719,0.8449,0.4783,,0.582,,,,,0.0069,0.5206,,,,,,,,,,,,0.253,,,,,0.032,0.9996,0.9956,,,,,,,0.0024,,,,0.4419,0.0014,,0.1392,0.0507,,0.2114,0.0008,,0.7391,,0.9676,,0.9817,0.9893,0.4967,,,,0.3862
652,0.0029,0.0166,,0.1367,0.0029,0.0175,0.0038,0.0081,,0.2804,,0.3172,0.0797,0.8761,0.6745,,0.5501,,,,0.0441,0.9845,,0.0975,,0.4707,,0.9119,,0.785,,0.0134,,0.0028,,0.9976,,0.4574,,0.3831,,0.3517,,,0.882,0.563,,,0.0029,0.0175,,0.0166,2.9205,,0.6784,0.4909,,0.5219,,0.0188,0.0861,,,,,,,,,,0.1674,0.8303,0.511,,0.5681,,,,,0.0057,0.5023,,,,,,,,,,,,0.2461,,,,,0.0312,1.0,0.994,,,,,,,0.0023,,,,0.4275,0.0014,,0.1359,0.0511,,0.2068,0.0009,,0.726,,0.9587,,0.9755,0.9821,0.5281,,,,0.3776
653,0.002,0.0158,,0.1307,0.002,0.0172,0.0031,0.0079,,0.2708,,0.3031,0.0724,0.8932,0.6892,,0.5612,,,,0.0403,0.9897,,0.0953,,0.4618,,0.902,,0.7696,,0.0127,,0.0027,,0.9937,,0.4455,,0.3733,,0.3441,,,0.8545,0.598,,,0.002,0.0172,,0.0158,2.8671,,0.6863,0.495,,0.5255,,0.0183,0.0855,,,,,,,,,,0.1632,0.813,0.5378,,0.5551,,,,,0.0057,0.4943,,,,,,,,,,,,0.2388,,,,,0.0284,0.9982,0.992,,,,,,,0.0023,,,,0.4232,0.0014,,0.1326,0.0515,,0.2022,0.0011,,0.7139,,0.9492,,0.9664,0.9745,0.5594,,,,0.369
654,0.0025,0.015,,0.1256,0.0029,0.017,0.0038,0.0079,,0.2622,,0.2905,0.0693,0.9127,0.6974,,0.5728,0.0632,,,0.0368,0.9937,,0.0909,,0.4554,,0.8914,,0.7543,,0.0122,,0.0026,,0.9884,,0.4338,,0.3636,,0.3347,,,0.827,0.633,,,0.0029,0.017,,0.015,2.7976,,0.6965,0.4935,,0.5282,,0.018,0.0847,,,,,,,,,,0.1592,0.7916,0.5755,,0.5428,,,,,0.0057,0.4703,,,,,,,,,,,,0.2313,,,,,0.0271,0.9964,0.9863,,,,,,,0.0021,,,,0.4024,0.0014,,0.1289,0.052,,0.1972,0.0011,,0.7071,,0.9396,,0.9558,0.9654,0.593,,,,0.3604
655,0.0021,0.0146,,0.1206,0.0022,0.0175,0.0032,0.008,,0.2574,,0.2895,0.0623,0.9129,0.714,,0.5845,0.0679,,,0.0335,0.9966,,0.0896,,0.4517,,0.8802,,0.7426,,0.0119,,0.0025,,0.9861,,0.4226,,0.3541,,0.3309,,,0.804,0.6735,,,0.0022,0.0175,,0.0146,2.7188,,0.7091,0.4854,,0.5314,,0.0177,0.084,,,,,,,,,,0.1555,0.7758,0.6031,,0.5304,,,,,0.0069,0.4611,,,,,,,,,,,,0.2243,,,,,0.0265,0.993,0.9815,,,,,,,0.0019,,,,0.3884,0.0014,,0.1248,0.0524,,0.1922,0.0011,,0.7026,,0.9302,,0.9447,0.9539,0.6275,,,,0.3518
656,0.0026,0.0146,,0.1156,0.0022,0.0166,0.0035,0.0076,,0.2498,,0.2781,0.0585,0.9304,0.7205,,0.5958,0.0727,,,0.0305,0.9987,,0.0856,,0.4402,,0.8685,,0.7308,,0.0113,,0.0025,,0.9718,,0.4119,,0.3448,,0.3196,,,0.781,0.714,,,0.0022,0.0166,,0.0146,2.6314,,0.7214,0.471,,0.5342,,0.0175,0.0834,,,,,,,,,,0.1521,0.7488,0.6269,,0.5181,,,,,0.0069,0.4508,,,,,,,,,,,,0.2175,,,,,0.0265,0.9885,0.9772,,,,,,,0.0018,,,,0.3872,0.0014,,0.1205,0.0528,,0.1871,0.0011,,0.6958,,0.921,,0.9335,0.9411,0.6623,,,,0.3432
657,0.0023,0.0138,,0.1116,0.0023,0.0157,0.0033,0.0076,,0.2378,,0.2697,0.0524,0.9313,0.7326,,0.6063,0.0775,,,0.0278,0.9998,,0.083,,0.4328,,0.8567,,0.7178,,0.0105,,0.0023,,0.9626,,0.4016,,0.3358,,0.3125,,,0.7305,0.739,,,0.0023,0.0157,,0.0138,2.5436,,0.7326,0.4493,,0.538,,0.0176,0.0829,,,,,,,,,,0.1488,0.7294,0.6748,,0.5069,,,,,0.0069,0.4428,,,,,,,,,,,,0.211,,,,,0.0265,0.9858,0.972,,,,,,,0.0017,,,,0.3799,0.0014,,0.1179,0.0532,,0.1821,0.0011,,0.6861,,0.9127,,0.9252,0.9275,0.6979,,,,0.3346
658,0.0028,0.0134,,0.1075,0.0027,0.0175,0.0033,0.0079,,0.2357,,0.2632,0.0492,0.9447,0.7436,,0.6164,0.0824,,,0.0253,1.0,,0.0797,,0.4226,,0.8447,,0.7047,,0.0103,,0.0022,,0.9485,,0.3918,,0.3268,,0.3051,,,0.68,0.764,,,0.0027,0.0175,,0.0134,2.4595,,0.7421,0.4262,,0.5412,,0.0178,0.0827,,,,,,,,,,0.1457,0.7158,0.6992,,0.4976,,,,,0.0057,0.4256,,,,,,,,,,,,0.2051,,,,,0.0265,0.9823,0.9662,,,,,,,0.0016,,,,0.3616,0.0014,,0.1133,0.0536,,0.1771,0.0011,,0.6789,,0.9039,,0.9165,0.9151,0.7301,,,,0.326
659,0.0025,0.0133,,0.1035,0.0026,0.0165,0.004,0.008,,0.2267,,0.2568,0.0446,0.9493,0.7532,,0.6264,0.0874,,,0.023,0.9991,,0.0784,,0.416,,0.833,,0.6926,,0.0096,,0.0022,,0.9478,,0.3823,,0.3181,,0.3002,,,0.646,0.7965,,,0.0026,0.0165,,0.0133,2.3835,,0.7472,0.408,,0.5426,,0.018,0.0828,,,,,,,,,,0.1428,0.7022,0.724,,0.4884,,,,,0.0046,0.4188,,,,,,,,,,,,0.1992,,,,,0.0265,0.9774,0.9599,,,,,,,0.0016,,,,0.3545,0.0014,,0.1097,0.0537,,0.1722,0.0011,,0.6432,,0.8928,,0.9057,0.904,0.7626,,,,0.3174
660,0.0016,0.0131,,0.0995,0.0022,0.0169,0.0029,0.0071,,0.2229,,0.2498,0.0425,0.9506,0.7666,,0.6368,0.0926,,,0.021,0.9974,,0.0767,,0.4128,,0.8214,,0.6806,,0.0092,,0.0021,,0.9404,,0.3733,,0.3094,,0.2907,,,0.612,0.829,,,0.0022,0.0169,,0.0131,2.3116,,0.7486,0.3941,,0.5408,,0.0182,0.0831,,,,,,,,,,0.14,0.6855,0.7503,,0.4791,,,,,0.0046,0.4119,,,,,,,,,,,,0.1927,,,,,0.0265,0.9688,0.9533,,,,,,,0.0015,,,,0.3457,0.0014,,0.1057,0.0538,,0.1673,0.0011,,0.6469,,0.8819,,0.8955,0.8916,0.8014,,,,0.3088
661,0.0018,0.0123,,0.0965,0.002,0.0148,0.0029,0.0078,,0.2185,,0.2436,0.0392,0.9602,0.7797,,0.6479,0.098,,,0.0192,0.9948,,0.0739,,0.4062,,0.8101,,0.6686,,0.0088,,0.0019,,0.9259,,0.3645,,0.301,,0.2851,,,0.5775,0.8565,,,0.002,0.0148,,0.0123,2.2432,,0.7468,0.3861,,0.5362,,0.0184,0.0841,,,,,,,,,,0.1371,0.6689,0.7885,,0.4694,,,,,0.0046,0.3982,,,,,,,,,,,,0.186,,,,,,0.9629,0.9465,,,,,,,0.0015,,,,0.33,0.0014,,0.1009,0.0534,,0.1625,0.0014,,0.6536,,0.8721,,0.8858,0.8791,0.8437,,,,0.3018
662,0.0025,0.0118,,0.0935,0.0025,0.0148,0.0032,0.0075,,0.2123,,0.2368,0.0366,0.9762,0.7917,,0.6601,0.1037,,,0.0177,0.9915,,0.0721,,0.4,,0.799,,0.6567,,0.0083,,0.0019,,0.9193,,0.356,,0.2927,,0.2782,,,0.543,0.884,,,0.0025,0.0148,,0.0118,2.177,,0.7446,0.3824,,0.5283,,0.0184,0.0852,,,,,,,,,,0.1343,0.6176,0.8149,,0.4571,,,,,0.0046,0.3856,,,,,,,,,,,,0.1794,,,,,,0.9582,0.9397,,,,,,,0.0015,,,,0.3271,0.0014,,0.0975,0.053,,0.1592,0.0018,,0.6603,,0.8619,,0.8756,0.8676,0.8831,,,,0.2948
663,0.0021,0.0121,,0.0905,0.0023,0.0155,0.0033,0.0073,,0.2027,,0.2319,0.0323,0.9769,0.8031,,0.6736,0.1095,,,0.0164,0.9875,,0.07,,0.3916,,0.7879,,0.643,,0.0079,,0.0019,,0.9061,,0.3478,,0.2846,,0.2695,,,0.508,0.902,,,0.0023,0.0155,,0.0121,2.1069,,0.7456,0.3813,,0.5173,,0.0184,0.086,,,,,,,,,,0.1314,0.5982,0.8398,,0.4448,,,,,0.0046,0.3799,,,,,,,,,,,,0.1733,,,,,,0.9513,0.933,,,,,,,0.0016,,,,0.323,0.0014,,0.0939,0.0525,,0.1559,0.0022,,0.6284,,0.8511,,0.8624,0.8525,0.9181,,,,0.2877
664,0.0024,0.0114,,0.0874,0.0024,0.0155,0.0033,0.0071,,0.2003,,0.222,0.0324,0.9803,0.8164,,0.6881,0.1157,,,0.0153,0.9828,,0.0686,,0.3858,,0.7768,,0.6293,,0.0075,,0.0018,,0.897,,0.3397,,0.2767,,0.2612,,,0.473,0.92,,,0.0024,0.0155,,0.0114,2.0398,,0.7499,0.3789,,0.5039,,0.0184,0.0864,,,,,,,,,,0.1287,0.5745,0.8659,,0.4336,,,,,0.0057,0.365,,,,,,,,,,,,0.1671,,,,,,0.9476,0.9267,,,,,,,0.0015,,,,0.3136,0.0014,,0.0914,0.0521,,0.1529,0.0026,,0.6113,,0.8397,,0.8477,0.8342,0.9454,,,,0.2807
665,0.0023,0.0113,,0.0844,0.0022,0.0158,0.0032,0.0073,,0.1936,,0.2176,0.0294,0.9899,0.8303,,0.7036,0.1222,,,0.0144,0.9775,,0.0663,,0.3782,,0.7654,,0.6162,,0.0074,,0.0018,,0.8855,,0.3318,,0.2691,,0.2551,,,0.4435,0.941,,,0.0022,0.0158,,0.0113,1.9806,,0.7595,0.3699,,0.4893,,0.0185,0.0865,,,,,,,,,,0.1259,0.5485,0.8917,,0.4243,,,,,0.0057,0.3604,,,,,,,,,,,,0.1611,,,,,,0.9395,0.9208,,,,,,,0.0013,,,,0.3022,0.0014,,0.0887,0.0516,,0.1504,0.0031,,0.6049,,0.8294,,0.8319,0.8152,0.9603,,,,0.2737
666,0.0026,0.0112,,0.0814,0.0022,0.0138,0.0027,0.007,,0.1898,,0.212,0.0261,1.0,0.8414,,0.7199,0.1291,,,0.0136,0.9715,,0.0632,,0.3705,,0.7537,,0.6032,,0.0068,,0.0017,,0.8767,,0.3241,,0.2617,,0.2515,,,0.414,0.962,,,0.0022,0.0138,,0.0112,1.9257,,0.7677,0.359,,0.4732,,0.0186,0.0864,,,,,,,,,,0.1232,0.5252,0.9069,,0.4151,,,,,0.0046,0.349,,,,,,,,,,,,0.1551,,,,,,0.9298,0.9156,,,,,,,0.0014,,,,0.2912,0.0014,,0.0856,0.0512,,0.1478,0.0035,,0.5993,,0.8197,,0.8165,0.7968,0.9709,,,,0.2667
667,0.0023,0.0114,,0.0784,0.0009,0.0134,0.0019,0.007,,0.184,,0.2095,0.0227,0.991,0.852,,0.7369,0.1364,,,0.0129,0.965,,0.0623,,0.3646,,0.7418,,0.5937,,0.0065,,0.0016,,0.8639,,0.3164,,0.2547,,0.239,,,0.3855,0.977,,,0.0009,0.0134,,0.0114,1.8721,,0.7683,0.3494,,0.4572,,0.0188,0.0861,,,,,,,,,,0.1206,0.5068,0.923,,0.4058,,,,,0.0046,0.3398,,,,,,,,,,,,0.1494,,,,,,0.9228,0.9096,,,,,,,0.0015,,,,0.2795,0.0014,,0.0828,0.0507,,0.1448,0.0039,,0.5864,,0.81,,0.8053,0.7777,0.9814,,,,0.2597
668,0.002,0.0107,,0.0764,0.002,0.0148,0.0025,0.0069,,0.1768,,0.1979,0.0238,0.988,0.8654,0.134,0.7542,0.1442,,,0.0122,0.9578,,0.0614,,0.359,,0.7298,,0.5841,,0.0061,,0.0015,,0.8532,,0.3088,,0.2479,,0.24,,,0.357,0.992,,,0.002,0.0148,,0.0107,1.8208,,0.7638,0.3415,,0.4422,,0.019,0.086,,,,,,,,,,0.118,0.4885,0.9395,,0.3966,,,,,0.0046,0.3272,,,,,,,,,,,,0.1439,,,,,,0.9144,0.9004,,,,,,,0.0013,,,,0.2706,0.0014,,0.0775,0.0503,,0.1415,0.0044,,0.5742,,0.7996,,0.7952,0.758,0.991,,,,0.2527
669,0.0014,0.0108,,0.0734,0.0016,0.0139,0.0026,0.007,,0.1764,,0.196,0.0207,0.9884,0.8749,0.1433,0.7715,0.1525,,,0.0115,0.9501,,0.0586,,0.354,,0.7177,,0.5725,,0.0057,,0.0014,,0.8419,,0.3013,,0.2414,,0.2301,,,0.3265,0.9945,,,0.0016,0.0139,,0.0108,1.7714,,0.755,0.3356,,0.4293,,0.0191,0.0866,,,,,,,,,,0.1155,0.4516,0.9576,,0.3874,,,,,0.0057,0.3226,,,,,,,,,,,,0.1384,,,,,,0.9022,0.8898,,,,,,,0.0012,,,,0.2561,0.0014,,0.0757,0.05,,0.1382,0.0048,,0.5615,,0.7895,,0.7861,0.7388,0.9984,,,,0.2457
