wavelength,YPet ex,YPet em,mCardinal ex,mCardinal em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mPapaya ex,mPapaya em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mKate2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p,mTurquoise2 2p,mKO2 2p,mCardinal 2p,mTagBFP2 ab,mCardinal ab
592,0.0017,0.1192,0.8965,0.1184,,0.319,0.9792,0.2385,0.0001,0.0433,,0.2516,0.2217,1.0,0.0002,0.0245,,0.0324,,0.0105,,0.0557,,,,,,,0.0014,0.8695
593,0.0018,0.114,0.913,0.125,,0.3067,0.968,0.2578,0.0,0.0416,,0.2438,0.1959,0.9994,0.0002,0.0236,,0.0344,,0.0101,,0.0542,,,,,,,0.0014,0.8883
594,0.0019,0.1095,0.9291,0.1321,,0.2961,0.9573,0.2815,0.0,0.0398,,0.2284,0.1731,0.997,0.0002,0.0222,,0.036,,0.0097,,0.0527,,,,,,,0.0014,0.9058
595,0.0019,0.1062,0.9442,0.1393,,0.2851,0.9419,0.3079,0.0,0.0382,,0.2103,0.1531,0.993,0.0002,0.0209,,0.037,,0.0093,,0.0511,,,,,,,0.0013,0.9224
596,0.0011,0.1008,0.9579,0.1465,,0.2756,0.9203,0.3354,0.0,0.0365,,0.204,0.1354,0.9876,0.0002,0.02,,0.037,,0.009,,0.0501,,,,,,,0.0013,0.9387
597,0.0006,0.0972,0.97,0.1536,,0.2674,0.8913,0.3664,0.0,0.0351,,0.2001,0.1198,0.9809,,0.0196,,0.0357,,0.0087,,0.048,,,,,,,0.0012,0.953
598,0.001,0.0935,0.9804,0.1604,,0.2595,0.8549,0.3906,0.0,0.0336,,0.1888,0.1058,0.973,,0.0186,,0.0345,,0.0083,,0.0464,,,,,,,0.0012,0.9654
599,0.0011,0.0892,0.9889,0.1673,,0.2521,0.8203,0.4202,0.0,0.0323,,0.1805,0.0931,0.9643,,0.0176,,0.0346,,0.008,,0.045,,,,,,,,0.9769
600,0.0017,0.0871,0.9953,0.1746,,0.2448,0.7896,0.4505,0.0,0.0312,,0.1727,0.0817,0.9549,,0.017,,0.035,,0.0077,,0.0434,,,,,,,,0.9867
601,0.0009,0.0836,0.9992,0.1826,,0.2375,0.7572,0.4801,,0.0303,,0.1635,0.0716,0.9449,,,,0.0356,,0.0074,,0.0416,,,,,,,,0.9939
602,0.0012,0.081,1.0,0.1915,,0.2314,0.7233,0.5115,,0.029,,0.1535,0.0629,0.9344,,,,0.0362,,0.0071,,0.0407,,,,,,,,0.9979
603,0.0007,0.0794,0.9977,0.2016,,0.2244,0.6948,0.543,,0.0279,,0.1469,0.0556,0.9235,,,,0.0368,,0.0069,,0.0388,,,,,,,,1.0
604,0.0018,0.0743,0.9926,0.213,,0.2183,0.6583,0.5736,,0.0267,,0.1458,0.0498,0.9123,,,,0.0375,,0.0066,,0.0376,,,,,,,,1.0
605,0.0005,0.0719,0.9851,0.2255,,0.212,0.619,0.6017,,0.0256,,0.1439,0.0449,0.9008,,,,0.0388,,0.0064,,0.0361,,,,,,,,0.9973
606,0.0014,0.0715,0.9753,0.2386,,0.2062,0.5803,0.6289,,0.0243,,0.1352,0.0407,0.8888,,,,0.04,,0.0061,,0.0348,,,,,,,,0.9915
607,0.0016,0.0674,0.9625,0.2523,,0.1999,0.5426,0.6583,,0.0233,,0.1295,0.0368,0.8764,,,,0.0403,,0.0059,,0.0338,,,,,,,,0.9819
608,0.0019,0.0652,0.9461,0.2662,,0.1938,0.5081,0.6854,,0.0222,,0.1305,0.0332,0.8637,,,,0.04,,0.0057,,0.0328,,,,,,,,0.9688
609,0.0021,0.0645,0.926,0.2805,,0.1877,0.471,0.7139,,0.0215,,0.129,0.0298,0.8507,,,,0.0395,,0.0055,,0.0319,,,,,,,,0.9525
610,0.0028,0.0622,0.9031,0.2953,,0.1814,0.4374,0.7423,,0.0205,,0.1171,0.0267,0.8375,,,,0.0391,,0.0053,,0.0304,,,,,,,,0.9334
611,0.002,0.0596,0.8783,0.3113,,0.1754,0.4065,0.768,,0.0197,,0.1073,0.024,0.8243,,,,0.039,,0.0051,,0.0291,,,,,,,,0.9113
612,0.0024,0.0572,0.853,0.3287,,0.1692,0.3737,0.7917,,0.0189,,0.1088,0.0216,0.8113,,,,0.0395,,0.0049,,0.0283,,,,,,,,0.8863
613,0.0023,0.0562,0.8268,0.3477,,0.1626,0.3414,0.8111,,0.0181,,0.1108,0.0194,0.7986,,,,0.0407,,0.0048,,0.0275,,,,,,,,0.8593
614,0.0029,0.0538,0.7991,0.3682,,0.1564,0.3156,0.8318,,0.0173,,0.1053,0.0176,0.7866,,,,0.0419,,0.0046,,0.0265,,,,,,,,0.83
615,0.0023,0.053,0.7691,0.3897,,0.1506,0.2886,0.8538,,0.0166,,0.0975,0.016,0.7751,,,,0.043,,0.0044,,0.0258,,,,,,,,0.7988
616,0.0022,0.0518,0.7371,0.4119,,0.1447,0.2662,0.8745,,0.0157,,0.0913,0.0146,0.7643,,,,0.0442,,0.0042,,0.0247,,,,,,,,0.7654
617,0.0022,0.0506,0.7033,0.4346,,0.1385,0.2404,0.8924,,0.0149,,0.0873,0.0133,0.7542,,,,0.0451,,0.0041,,0.0244,,,,,,,,0.7314
618,0.0022,0.0478,0.6683,0.4573,,0.1325,0.2193,0.9051,,0.0143,,0.0849,0.0122,0.7445,,,,0.046,,0.004,,0.0232,,,,,,,,0.6966
619,0.0025,0.0464,0.6328,0.4798,,0.1263,0.201,0.9198,,0.0136,,0.0826,0.0112,0.7351,,,,0.0478,,0.0038,,0.0227,,,,,,,,0.6615
620,0.0022,0.045,0.5975,0.5019,,0.1204,0.1812,0.9345,,0.0128,,0.0796,0.0103,0.7258,,,,0.0496,,0.0037,,0.0221,,,,,,,,0.6266
621,0.0025,0.0437,0.5634,0.5237,,0.1149,0.166,0.9448,,0.0122,,0.0767,0.0094,0.7164,,,,0.0501,,0.0035,,0.0215,,,,,,,,0.5908
622,0.0011,0.0426,0.531,0.5451,,0.1097,0.1504,0.955,,0.0117,,0.075,0.0087,0.7068,,,,0.0504,,0.0034,,0.0206,,,,,,,,0.5543
623,0.0023,0.0409,0.5002,0.5662,,0.1046,0.1373,0.9659,,0.011,,0.0747,0.008,0.6968,,,,0.0511,,0.0032,,0.0201,,,,,,,,0.5187
624,0.0012,0.0399,0.4708,0.5871,,0.0996,0.1237,0.9711,,0.0105,,0.0743,0.0074,0.6864,,,,0.0525,,0.0031,,0.0193,,,,,,,,0.4836
625,0.0017,0.0398,0.4424,0.6076,,0.0945,0.1127,0.9782,,0.0101,,0.0724,0.0069,0.6757,,,,0.055,,0.003,,0.019,,,,,,,,0.4514
626,0.0017,0.037,0.4149,0.628,,0.0898,0.1011,0.9821,,0.0095,,0.0693,0.0064,0.6647,,,,0.0584,,0.0029,,0.0184,,,,,,,,0.4211
627,0.0017,0.0354,0.3879,0.6482,,0.0854,0.0912,0.9859,,0.009,,0.0668,0.0061,0.6535,,,,0.0621,,0.0028,,0.0182,,,,,,,,0.3927
628,0.0019,0.0355,0.3614,0.6682,,0.0806,0.0847,0.9894,,0.0084,,0.063,0.0059,0.6423,,,,0.0649,,0.0027,,0.0178,,,,,,,,0.3667
629,0.0018,0.0339,0.3352,0.6879,,0.0759,0.0762,0.9917,,0.0079,,0.0597,0.0057,0.6312,,,,0.0658,,0.0026,,0.0171,,,,,,,,0.3417
630,0.0021,0.0324,0.3093,0.7073,,0.0716,0.0686,0.9962,,0.0075,,0.0614,0.0057,0.6202,,,,0.066,,0.0025,,0.0165,,,,,,,,0.317
631,0.0024,0.0318,0.2843,0.7264,,0.0676,0.0621,0.9986,,0.0072,,0.0588,0.0057,0.6094,,,,0.0664,,0.0024,,0.016,,,,,,,,0.2932
632,0.003,0.0303,0.2606,0.7451,,0.0638,0.0564,0.9991,,0.0069,,0.0519,0.0057,0.5988,,,,0.0675,,0.0023,,0.0158,,,,,,,,0.2707
633,0.0022,0.0296,0.2386,0.7634,,0.0606,0.0513,1.0,,0.0066,,0.049,0.0058,0.5885,,,,0.0697,,0.0022,,0.0156,,,,,,,,0.2493
634,0.0021,0.028,0.2183,0.7811,,0.0571,0.0465,0.9989,,0.0063,,0.0517,0.0059,0.5784,,,,0.072,,0.0022,,0.0151,,,,,,,,0.2301
635,0.0016,0.0276,0.1998,0.7983,,0.0539,0.0424,0.9972,,0.0061,,0.0552,0.006,0.5685,,,,0.0741,,0.0021,,0.0147,,,,,,,,0.2125
636,0.0023,0.0273,0.183,0.8146,,0.0506,0.039,0.9989,,0.0058,,0.0561,0.006,0.5587,,,,0.0761,,0.002,,0.0144,,,,,,,,0.1962
637,0.001,0.0263,0.168,0.8302,,0.0479,0.035,0.9969,,0.0056,,0.0541,0.006,0.549,,,,0.0777,,0.002,,0.014,,,,,,,,0.181
638,0.0007,0.0255,0.1546,0.8451,,0.0454,0.0319,0.9926,,0.0054,,0.0492,0.0058,0.5391,,,,0.079,,0.0019,,0.0139,,,,,,,,0.1677
639,0.0008,0.0237,0.1425,0.8594,,0.0431,0.0291,0.9876,,0.0051,,0.0425,0.0056,0.529,,,,0.08,,0.0018,,0.0134,,,,,,,,0.1557
640,0.0015,0.0234,0.1314,0.8731,,0.0405,0.027,0.9821,,0.0048,,0.044,0.0053,0.5187,,,,0.0805,,0.0018,,0.0133,,,,,,,,0.1442
641,0.0014,0.0216,0.121,0.8863,,0.0382,,0.9779,,0.0047,,0.0438,0.005,0.5081,,,,0.0808,,0.0017,,0.0131,,,,,,,,0.1324
642,0.0018,0.0217,0.111,0.8987,,0.036,,0.9745,,0.0045,,0.0353,0.0046,0.4972,,,,0.0812,,0.0016,,0.0126,,,,,,,,0.1206
643,0.0014,0.0213,0.1013,0.9103,,0.034,,0.9706,,0.0042,,0.0316,0.0041,0.4862,,,,0.0819,,0.0016,,0.0124,,,,,,,,0.1093
644,0.0019,0.0209,0.0921,0.9211,,0.0322,,0.9636,,0.0041,,0.0344,0.0035,0.475,,,,0.0827,,0.0016,,0.0122,,,,,,,,0.0987
645,0.0017,0.0203,0.0835,0.9311,,0.0305,,0.957,,0.004,,0.0374,,0.4639,,,,0.0829,,0.0015,,0.0121,,,,,,,,0.0889
646,0.0014,0.0193,0.0758,0.9404,,0.0287,,0.9523,,0.0037,,0.0353,,0.453,,,,0.0829,,0.0015,,0.0121,,,,,,,,0.0798
647,0.0018,0.0185,0.0689,0.9491,,0.0273,,0.9481,,0.0035,,0.032,,0.4424,,,,0.0831,,0.0014,,0.0116,,,,,,,,0.0715
648,0.0018,0.0179,0.0629,0.9572,,0.0258,,0.9383,,0.0033,,0.0303,,0.4321,,,,0.0835,,0.0014,,0.0115,,,,,,,,0.0639
649,0.0019,0.0172,0.0575,0.9648,,0.0246,,0.9291,,0.0031,,0.0298,,0.4223,,,,0.0842,,0.0013,,0.011,,,,,,,,0.0569
650,0.0025,0.0162,0.0527,0.9719,,0.0233,,0.9203,,0.003,,0.0294,,0.4128,,,,0.085,,0.0013,,0.0108,,,,,,,,0.0504
651,0.0018,0.0166,0.0482,0.9785,,0.0222,,0.9127,,0.0029,,,,0.4036,,,,0.0858,,,,,,,,,,,,0.0445
652,0.0029,0.0166,0.0441,0.9845,,0.0211,,0.9035,,0.0028,,,,0.3947,,,,0.0861,,,,,,,,,,,,0.0389
653,0.002,0.0158,0.0403,0.9897,,0.02,,0.8931,,0.0027,,,,0.3858,,,,0.0855,,,,,,,,,,,,0.034
654,0.0025,0.015,0.0368,0.9937,,0.019,,0.8815,,0.0026,,,,0.377,,,,0.0847,,,,,,,,,,,,0.0298
655,0.0021,0.0146,0.0335,0.9966,,0.0179,,0.8728,,0.0025,,,,0.3681,,,,0.084,,,,,,,,,,,,0.0263
656,0.0026,0.0146,0.0305,0.9987,,0.0173,,0.8646,,0.0025,,,,0.3592,,,,0.0834,,,,,,,,,,,,0.0233
657,0.0023,0.0138,0.0278,0.9998,,0.0165,,0.8551,,0.0023,,,,0.3503,,,,0.0829,,,,,,,,,,,,0.0207
658,0.0028,0.0134,0.0253,1.0,,0.0157,,0.8474,,0.0022,,,,0.3415,,,,0.0827,,,,,,,,,,,,0.0186
659,0.0025,0.0133,0.023,0.9991,,0.0148,,0.836,,0.0022,,,,0.3328,,,,0.0828,,,,,,,,,,,,0.0168
660,0.0016,0.0131,0.021,0.9974,,0.0141,,0.8248,,0.0021,,,,0.3242,,,,0.0831,,,,,,,,,,,,0.0152
661,0.0018,0.0123,0.0192,0.9948,,0.0135,,0.815,,0.0019,,,,0.3158,,,,0.0841,,,,,,,,,,,,0.0137
662,0.0025,0.0118,0.0177,0.9915,,0.0128,,0.804,,0.0019,,,,0.3076,,,,0.0852,,,,,,,,,,,,0.0123
663,0.0021,0.0121,0.0164,0.9875,,0.0122,,0.7942,,0.0019,,,,0.2996,,,,0.086,,,,,,,,,,,,0.0109
664,0.0024,0.0114,0.0153,0.9828,,0.0116,,0.7828,,0.0018,,,,0.2918,,,,0.0864,,,,,,,,,,,,0.0094
665,0.0023,0.0113,0.0144,0.9775,,0.0111,,0.7722,,0.0018,,,,0.2842,,,,0.0865,,,,,,,,,,,,0.0077
666,0.0026,0.0112,0.0136,0.9715,,0.0105,,0.7649,,0.0017,,,,0.2767,,,,0.0864,,,,,,,,,,,,0.006
667,0.0023,0.0114,0.0129,0.965,,0.0101,,0.752,,0.0016,,,,0.2694,,,,0.0861,,,,,,,,,,,,0.0046
668,0.002,0.0107,0.0122,0.9578,,0.0096,,0.7386,,0.0015,,,,0.2623,,,,0.086,,,,,,,,,,,,0.0035
669,0.0014,0.0108,0.0115,0.9501,,0.0091,,0.7252,,0.0014,,,,0.2553,,,,0.0866,,,,,,,,,,,,0.0025
670,0.003,0.0106,0.011,0.9418,,0.0086,,0.7157,,0.0013,,,,0.2484,,,,0.0868,,,,,,,,,,,,0.0018
671,0.0018,0.0101,0.0104,0.933,,0.0083,,0.7007,,0.0013,,,,0.2416,,,,0.086,,,,,,,,,,,,0.0012
672,0.0028,0.0095,0.0099,0.9237,,0.0079,,0.6911,,0.0012,,,,0.2351,,,,0.0848,,,,,,,,,,,,0.0007
673,0.0026,0.0094,0.0095,0.914,,0.0075,,0.6807,,0.0012,,,,0.2287,,,,0.0837,,,,,,,,,,,,0.0004
674,0.0035,0.0097,0.0091,0.9038,,0.0071,,0.6678,,0.0011,,,,0.2224,,,,0.0829,,,,,,,,,,,,0.0001
675,0.0032,0.0096,0.0086,0.8934,,0.0068,,0.6555,,0.0011,,,,0.2164,,,,0.0822,,,,,,,,,,,,0.0
676,0.0015,0.0095,0.0082,0.8827,,0.0065,,0.6419,,0.0011,,,,0.2105,,,,0.0814,,,,,,,,,,,,0.0
677,0.0007,0.0089,0.0078,0.8718,,0.0062,,0.6278,,0.001,,,,0.2047,,,,0.0811,,,,,,,,,,,,0.0
678,0.0005,0.0088,0.0074,0.8607,,0.0059,,0.6161,,0.001,,,,0.1991,,,,0.0801,,,,,,,,,,,,0.0
679,0.0012,0.0093,0.0071,0.8494,,0.0055,,0.6035,,0.0011,,,,0.1937,,,,0.0776,,,,,,,,,,,,0.0
680,0.0003,0.0092,0.0067,0.838,,0.0053,,0.5891,,0.001,,,,0.1884,,,,0.0741,,,,,,,1.1593,,,,,0.0
681,0.0014,0.0096,0.0063,0.8265,,0.005,,0.5757,,0.0009,,,,0.1832,,,,0.0704,,,,,,,1.1096,,,,,0.0
682,0.0001,0.0083,0.0059,0.8149,,0.0047,,0.5655,,0.0009,,,,0.1781,,,,0.0658,,,,,,,1.0599,,,,,0.0
683,0.0007,0.0081,,0.8032,,0.0046,,0.5536,,0.0009,,,,0.1732,,,,0.06,,,,,,,1.0102,,,,,0.0
684,0.001,0.0085,,0.7915,,0.0043,,0.5413,,0.0008,,,,0.1685,,,,0.054,,,,,,,0.9604,,,,,0.0
685,0.0008,0.0084,,0.7797,,0.0041,,0.5297,,0.0008,,,,0.164,,,,0.0489,,,,,,,0.9129,,,,,0.0
686,0.0012,0.0086,,0.768,,0.004,,0.52,,0.0008,,,,0.1598,,,,0.0443,,,,,,,0.8654,,,,,0.0
687,0.0005,0.0082,,0.7564,,0.0037,,0.5093,,0.0007,,,,0.1559,,,,0.0397,,,,,,,0.8179,,,,,0.0
688,0.0012,0.0076,,0.745,,0.0035,,0.5002,,0.0006,,,,0.1523,,,,0.0357,,,,,,,0.7704,,,,,0.0
689,0.0006,0.0081,,0.7336,,0.0034,,0.4918,,0.0007,,,,0.1491,,,,0.0325,,,,,,,0.7182,,,,,0.0
690,0.0012,0.0077,,0.7222,,0.0032,,0.4839,,0.0006,,,,0.1461,,,,0.0296,,,,,,,0.6659,,,,,0.0
691,0.0004,0.0074,,0.7106,,0.003,,0.4761,,0.0006,,,,0.1432,,,,0.0266,,,,,,,0.6136,,,,,0.0
692,0.0003,0.0082,,0.6987,,0.0028,,0.4674,,0.0006,,,,0.1405,,,,0.0242,,,,,,,0.5614,,,,,0.0
693,0.0003,0.0079,,0.6864,,0.0027,,0.4625,,0.0006,,,,0.1377,,,,0.0225,,,,,,,0.5146,,,,,0.0
694,0.0001,0.0075,,0.6735,,0.0026,,0.4551,,0.0005,,,,0.1349,,,,0.021,,,,,,,0.4679,,,,,0.0
695,0.0004,0.0072,,0.6601,,0.0025,,0.4474,,0.0006,,,,0.1319,,,,0.019,,,,,,,0.4211,,,,,0.0003
696,0.0014,0.0069,,0.6466,,0.0024,,0.4399,,0.0006,,,,0.1288,,,,0.0171,,,,,,,0.3743,,,,,0.0008
697,0.0016,0.0074,,0.6334,,0.0022,,0.4336,,0.0006,,,,0.1255,,,,0.0153,,,,,,,0.3451,,,,,0.0014
698,0.0022,0.007,,0.6206,,0.0021,,0.43,,0.0006,,,,0.1221,,,,0.0137,,,,,,,0.3159,,,,,
699,0.0015,0.0071,,0.6086,,0.002,,0.423,,0.0006,,,,0.1187,,,,0.0122,,,,,,,0.2867,,,,,
700,0.0022,0.007,,0.5973,,0.0019,,0.4169,,0.0005,,,,0.1154,,,,0.011,,,,,,,0.2575,,,,,
701,,,,0.5866,,0.0018,,0.4113,,0.0005,,,,0.1121,,,,0.0099,,,,,,,0.2374,,,,,
702,,,,0.5762,,0.0018,,0.4062,,0.0005,,,,0.109,,,,0.0089,,,,,,,0.2173,,,,,
703,,,,0.5661,,0.0017,,0.3982,,0.0005,,,,0.1061,,,,0.0078,,,,,,,0.1973,,,,,
704,,,,0.556,,0.0017,,0.3922,,0.0005,,,,0.1033,,,,0.0068,,,,,,,0.1772,,,,,
705,,,,0.546,,0.0016,,0.3869,,0.0005,,,,0.1007,,,,0.0063,,,,,,,0.1637,,,,,
706,,,,0.5358,,0.0015,,0.3827,,0.0005,,,,0.0982,,,,0.0059,,,,,,,0.1501,,,,,
707,,,,0.5256,,0.0014,,0.3764,,0.0005,,,,0.0959,,,,0.0057,,,,,,,0.1366,,,,,
708,,,,0.5153,,0.0013,,0.3711,,0.0004,,,,0.0936,,,,0.0055,,,,,,,0.123,,,,,
709,,,,0.5052,,0.0013,,0.3643,,0.0004,,,,0.0913,,,,0.0052,,,,,,,0.1158,,,,,
710,,,,0.4951,,0.0012,,0.3587,,0.0004,,,,0.0891,,,,0.0049,,,,,,,0.1087,,,,,
711,,,,0.4852,,0.0012,,0.3529,,0.0003,,,,0.0868,,,,0.0046,,,,,,,0.1015,,,,,
712,,,,0.4756,,0.0012,,0.3468,,0.0003,,,,0.0845,,,2.9328,0.0045,,,,,,,0.0943,,,,,
713,,,,0.4662,,0.0011,,0.3417,,0.0003,,,,0.0822,,,2.7498,0.0046,,,,,,,0.0887,,,,,
714,,,,0.457,,0.0011,,0.3372,,0.0003,,,,0.0798,,,2.5856,0.0048,,,,,,,0.083,,,,,
715,,,,0.448,,0.001,,0.3306,,0.0003,,,,0.0774,,,2.4402,0.0049,,,,,,,0.0774,,,,,
716,,,,0.4393,,0.001,,0.3258,,0.0004,,,,0.075,,,2.3136,0.0049,,,,,,,0.0717,,,,,
717,,,,0.4308,,0.0009,,0.3196,,0.0004,,,,0.0726,,,2.1983,0.0046,,,,,,,0.068,,,,,
718,,,,0.4225,,0.0009,,0.3141,,0.0004,,,,0.0702,,,2.1098,0.0043,,,,,,,0.0642,,,,,
719,,,,0.4144,,0.0009,,0.3089,,0.0004,,,,0.068,,,2.0569,0.0043,,,,,,,0.0605,,,,,
720,,,,0.4065,,0.0008,,0.3033,,0.0004,,,,0.0658,,,2.0347,0.0045,,,,,,4.6532,0.0567,,,,,
721,,,,0.3988,,0.0008,,0.2976,,0.0003,,,,0.0638,,,2.025,0.0049,,,,,,4.595,0.0542,,,,,
722,,,,0.3912,,0.0008,,0.2915,,0.0003,,,,0.062,,,2.0204,0.0053,,,,,,4.5367,0.0517,,,,,
723,,,,0.3838,,0.0007,,0.2864,,0.0002,,,,0.0603,,,2.0071,0.0058,,,,,,4.4785,0.0491,,,,,
724,,,,0.3764,,0.0007,,0.2808,,0.0003,,,,0.0588,,,1.9913,0.0063,,,,,,4.4202,0.0466,,,,,
725,,,,0.3692,,0.0007,,0.2739,,0.0003,,,,0.0574,,,1.981,0.0063,,,,,,4.4273,0.0449,,,,,
726,,,,0.3621,,0.0007,,0.268,,0.0003,,,,0.0562,,,1.9729,0.0064,,,,,,4.4344,0.0432,,,,,
727,,,,0.355,,0.0006,,0.2621,,0.0003,,,,0.0551,,,1.9511,0.0067,,,,,,4.4416,0.0416,,,,,
728,,,,0.348,,0.0006,,0.2566,,0.0003,,,,0.054,,,1.9145,0.0071,,,,,,4.4487,0.0399,,,,,
729,,,,0.341,,0.0006,,0.2508,,0.0002,,,,0.053,,,1.873,0.0077,,,,,,4.3804,0.0384,,,,,
730,,,,0.334,,0.0006,,0.2455,,0.0002,,,,0.052,,,1.8311,0.0086,,,,,,4.3121,0.0369,,,,,
731,,,,0.3271,,0.0006,,0.2408,,0.0002,,,,0.0509,,,1.7864,0.0096,,,,,,4.2439,0.0354,,,,,
732,,,,0.3203,,0.0006,,0.2364,,0.0003,,,,0.0497,,,1.7522,0.0107,,,,,,4.1756,0.0339,,,,,
733,,,,0.3136,,0.0005,,0.2324,,0.0003,,,,0.0484,,,1.7344,0.0115,,,,,,4.1124,0.0327,,,,,
734,,,,0.3069,,0.0005,,0.2268,,0.0003,,,,0.0469,,,1.7234,0.0123,,,,,,4.0493,0.0315,,,,,
735,,,,0.3005,,0.0004,,0.2206,,0.0003,,,,0.0453,,,1.7182,0.0127,,,,,,3.9861,0.0303,,,,,
736,,,,0.2942,,0.0005,,0.2158,,0.0003,,,,0.0436,,,1.7338,0.0131,,,,,,3.9229,0.0291,,,,,
737,,,,0.2881,,0.0004,,0.2102,,0.0002,,,,0.0417,,,1.7744,0.0141,,,,,,3.8551,0.0283,,,,,
738,,,,0.2821,,0.0004,,0.2055,,0.0002,,,,0.0396,,,1.8214,0.0154,,,,,,3.7872,0.0275,,,,,
739,,,,0.2764,,0.0004,,0.2015,,0.0002,,,,0.0375,,,1.8557,0.0163,,,,,,3.7194,0.0267,,,,,
740,,,,0.271,,0.0004,,0.1975,,0.0002,,,,0.0353,,,1.881,0.0169,,,,,,3.6516,0.0259,,,,,
741,,,,0.2657,,0.0004,,0.1933,,0.0002,,,,0.0331,,,1.9034,0.0173,,,,,,3.5583,0.0252,,,,,
742,,,,0.2606,,0.0004,,0.1895,,0.0002,,,,0.031,,,1.9254,0.0176,,,,,,3.4651,0.0244,,,,,
743,,,,0.2557,,0.0004,,0.1855,,0.0002,,,,0.029,,,1.9397,0.018,,,,,,3.3719,0.0236,,,,,
744,,,,0.2509,,0.0003,,0.1809,,0.0002,,,,0.0271,,,1.9474,0.0188,,,,,,3.2787,0.0228,,,,,
745,,,,0.2463,,0.0003,,0.1774,,0.0002,,,,0.0254,,,1.9651,0.0197,,,,,,3.2017,0.0224,,,,,
746,,,,0.2418,,0.0003,,0.1737,,0.0002,,,,0.0238,,,1.9752,0.0206,,,,,,3.1248,0.0219,,,,,
747,,,,0.2374,,0.0003,,0.1704,,0.0002,,,,0.0225,,,1.9585,0.0216,,,,,,3.0479,0.0215,,,,,
748,,,,0.2331,,0.0003,,0.1661,,0.0002,,,,0.0213,,,1.9303,0.0229,,,,,,2.9709,0.021,,,,,
749,,,,0.2288,,0.0003,,0.1627,,,,,,0.0203,,,1.8975,0.025,,,,,,2.8709,0.0205,,,,,
750,,,,0.2246,,0.0003,,0.1585,,,,,,0.0194,,,1.8607,0.0276,,,,,,2.7708,0.0201,,,,,
751,,,,0.2204,,,,0.1559,,,,,,0.0187,,,1.8407,0.0309,,,,,,2.6708,0.0196,,,,,
752,,,,0.2162,,,,0.1518,,,,,,0.0182,,,1.8363,0.0338,,,,,,2.5707,0.0191,,,,,
753,,,,0.2121,,,,0.148,,,,,,0.0177,,,1.8301,0.035,,,,,,2.526,0.0189,,,,,
754,,,,0.2079,,,,0.1453,,,,,,0.0173,,,1.8162,0.0351,,,,,,2.4812,0.0187,,,,,
755,,,,0.2038,,,,0.141,,,,,,0.0169,,,1.8067,0.0345,,,,,,2.4365,0.0184,,,,,
756,,,,0.1996,,,,0.1387,,,,,,0.0166,,,1.7924,0.0334,,,,,,2.3917,0.0182,,,,,
757,,,,0.1954,,,,0.1354,,,,,,0.0163,,,1.7532,0.0314,,,,,,2.3298,0.018,,,,,
758,,,,0.1913,,,,0.1319,,,,,,0.016,,,1.7143,0.0296,,,,,,2.2679,0.0179,,,,,
759,,,,0.1871,,,,0.1281,,,,,,0.0156,,,1.7035,0.0302,,,,,,2.206,0.0178,,,,,
760,,,,0.183,,,,0.1256,,,,,,0.0152,,,1.6837,0.0316,,,,,,2.1441,0.0176,0.2614,,0.109,,
761,,,,0.1789,,,,0.1228,,,,,,0.0147,,,1.6263,0.0328,,,,,,2.108,0.0178,0.2721,,0.1357,,
762,,,,0.1748,,,,0.12,,,,,,0.0141,,,1.5649,0.0337,,,,,,2.0719,0.0179,0.2829,,0.1624,,
763,,,,0.1707,,,,0.1165,,,,,,0.0134,,,1.5274,0.0344,,,,,,2.0358,0.018,0.2936,,0.1891,,
764,,,,0.1668,,,,0.1141,,,,,,0.0126,,,1.4881,0.0338,,,,,,1.9998,0.0182,0.3044,,0.2158,,
765,,,,0.163,,,,0.1108,,,,,,0.0118,,,1.4252,0.0306,,,,,,1.9426,0.0183,0.3151,,0.2425,,
766,,,,0.1593,,,,0.1081,,,,,,0.011,,,1.3641,0.0273,,,,,,1.8855,0.0183,0.3258,,0.2692,,
767,,,,0.1557,,,,0.1055,,,,,,0.01,,,1.3276,0.0259,,,,,,1.8283,0.0184,0.3366,,0.2959,,
768,,,,0.1523,,,,0.1031,,,,,,,,,1.3002,0.0255,,,,,,1.7712,0.0184,0.3473,,0.3226,,
769,,,,0.1491,,,,0.1005,,,,,,,,,1.2758,0.0252,,,,,,1.7273,0.0189,0.3581,,0.3493,,
770,,,,0.1461,,,,0.0986,,,,,,,,,1.2547,0.0256,,,,,,1.6834,0.0194,0.3688,5.5556,0.376,,
771,,,,0.1432,,,,0.0958,,,,,,,,,1.2308,0.0265,,,,,,1.6395,0.0199,0.3454,5.4978,0.361,,
772,,,,0.1404,,,,0.094,,,,,,,,,1.1916,0.0277,,,,,,1.5956,0.0204,0.322,5.44,0.346,,
773,,,,0.1377,,,,0.091,,,,,,,,,1.1286,0.0293,,,,,,1.5256,0.0208,0.2986,5.3822,0.331,,
774,,,,0.1351,,,,0.0894,,,,,,,,,1.0608,0.0317,,,,,,1.4556,0.0212,0.2752,5.3244,0.316,,
