wavelength,EGFP ex,EGFP em,mNeonGreen ex,mNeonGreen em,EGFP 2p,mEGFP ex,mEGFP em,mEGFP 2p,mGreenLantern ex,mGreenLantern em,mNeonGreen 2p,StayGold ex,StayGold em,mBaoJin ab,mBaoJin ex,mBaoJin em,mBaoJin-N137K ab,mBaoJin-S134P ab,mBaoJin-V152E ab,mBaoJin-T55S ab,mStayGold ex,mStayGold em
622,0.0027,0.017,,0.0117,0.4045,0.0027,0.017,0.4045,,0.0219,,,0.0,0.0,,0.0117,0.0018,0.0,0.0025,0.0,,
623,0.0041,0.0173,,0.011,0.414,0.0041,0.0173,0.414,,0.0215,,,0.0,0.0,,0.0112,0.0018,0.0,0.0025,0.0,,
624,0.0028,0.0155,,0.0105,0.4231,0.0028,0.0155,0.4231,,0.0208,,,0.0,0.0,,0.0106,0.0036,0.0,0.0037,0.0084,,
625,0.0032,0.0153,,0.0101,0.4262,0.0032,0.0153,0.4262,,0.0193,,,0.0,0.0,,0.01,0.0018,0.0,0.005,0.0042,,
626,0.0026,0.0152,,0.0095,0.4269,0.0026,0.0152,0.4269,,0.0184,,,0.0,0.0,,0.0095,0.0036,0.0,0.0037,0.0042,,
627,0.0035,0.0147,,0.009,0.4295,0.0035,0.0147,0.4295,,0.016,,,0.0,0.0,,0.0093,0.0053,0.0,0.0037,0.0126,,
628,0.0037,0.0149,,0.0084,0.4326,0.0037,0.0149,0.4326,,0.0151,,,0.0,0.0,,0.0092,0.0053,0.0,0.0012,0.0084,,
629,0.0038,0.0142,,0.0079,0.4353,0.0038,0.0142,0.4353,,0.0157,,,0.0,0.0,,0.0096,0.0018,0.0,0.0037,0.0042,,
630,0.0041,0.0134,,0.0075,0.4382,0.0041,0.0134,0.4382,,0.0153,,,0.0,0.0,,0.01,0.0036,0.0,0.0025,0.0,,
631,0.0037,0.0136,,0.0072,0.4418,0.0037,0.0136,0.4418,,0.0152,,,0.0,0.0,,0.0095,0.0018,0.0014,0.005,0.0,,
632,0.0045,0.0125,,0.0069,0.4433,0.0045,0.0125,0.4433,,0.0141,,,0.0,0.0014,,0.0091,0.0036,0.0,0.0025,0.0042,,
633,0.0032,0.0125,,0.0066,0.4416,0.0032,0.0125,0.4416,,0.0132,,,0.0,0.0029,,0.0081,0.0018,0.0,0.005,0.0084,,
634,0.0033,0.012,,0.0063,0.4412,0.0033,0.012,0.4412,,0.0119,,,0.0,0.0014,,0.0071,0.0053,0.0,0.005,0.0,,
635,0.003,0.0118,,0.0061,0.4445,0.003,0.0118,0.4445,,0.0118,,,0.0,0.0,,0.0067,0.0071,0.0,0.0025,0.0,,
636,0.0034,0.0119,,0.0058,0.4494,0.0034,0.0119,0.4494,,0.0121,,,0.0,0.0,,0.0063,0.0071,0.0,0.0025,0.0,,
637,0.0027,0.0113,,0.0056,0.4567,0.0027,0.0113,0.4567,,0.0117,,,0.0,0.0,,0.0057,0.0071,0.0,0.0025,0.0,,
638,0.0023,0.0111,,0.0054,0.4636,0.0023,0.0111,0.4636,,0.0117,,,0.0,0.0,,0.0052,0.0036,0.0014,0.0062,0.0042,,
639,0.0022,0.0109,,0.0051,0.4662,0.0022,0.0109,0.4662,,0.0097,,,0.0,0.0,,0.0047,0.0036,0.0014,0.0112,0.0126,,
640,0.0031,0.0108,,0.0048,0.4663,0.0031,0.0108,0.4663,,0.0103,,,0.0,0.0029,,0.0042,0.0089,0.0,0.0137,0.0084,,
641,0.0022,0.0104,,0.0047,0.4651,0.0022,0.0104,0.4651,,0.0099,,,0.0,0.0058,,0.0042,0.0089,0.0,0.01,0.0126,,
642,0.0028,0.0102,,0.0045,0.4627,0.0028,0.0102,0.4627,,0.01,,,0.0,0.0014,,0.0042,0.0071,0.0,0.0062,0.0126,,
643,0.0019,0.0102,,0.0042,0.4585,0.0019,0.0102,0.4585,,0.0094,,,0.0,0.0,,0.0041,0.0036,0.0,0.0062,0.0168,,
644,0.0023,0.0096,,0.0041,0.4564,0.0023,0.0096,0.4564,,0.0113,,,0.0,0.0,,0.004,0.0036,0.0,0.0037,0.0084,,
645,0.0023,0.0099,,0.004,0.4603,0.0023,0.0099,0.4603,,0.0097,,,0.0,0.0,,0.0036,0.0018,0.0,0.0037,0.0042,,
646,0.002,0.0096,,0.0037,0.4676,0.002,0.0096,0.4676,,0.0095,,,0.0,0.0,,0.0033,0.0018,0.0014,0.0037,0.0042,,
647,0.003,0.0087,,0.0035,0.4773,0.003,0.0087,0.4773,,0.0077,,,0.0,0.0,,0.003,0.0036,0.0014,0.0037,0.0,,
648,0.003,0.0097,,0.0033,0.4889,0.003,0.0097,0.4889,,0.0084,,,0.0,0.0,,0.0028,0.0071,0.0,0.005,0.0042,,
649,0.0034,0.0088,,0.0031,0.5002,0.0034,0.0088,0.5002,,0.0086,,,0.0,0.0,,0.0033,0.0089,0.0,0.0037,0.0,,
650,0.0043,0.009,,0.003,0.5098,0.0043,0.009,0.5098,,0.008,,,0.0,0.0,,0.0037,0.0089,0.0,0.005,0.0,,
651,0.0033,0.0084,,0.0029,0.5167,0.0033,0.0084,0.5167,,,,,0.0,0.0,,0.004,0.0089,0.0,0.0062,0.0042,,
652,0.0038,0.0081,,0.0028,0.5219,0.0038,0.0081,0.5219,,,,,0.0,0.0,,0.0043,0.0089,0.0,0.0087,0.0084,,
653,0.0031,0.0079,,0.0027,0.5255,0.0031,0.0079,0.5255,,,,,0.0,0.0,,0.0041,0.0089,0.0,0.0087,0.0084,,
654,0.0038,0.0079,,0.0026,0.5282,0.0038,0.0079,0.5282,,,,,0.0,0.0,,0.0038,0.0089,0.0,0.005,0.0042,,
655,0.0032,0.008,,0.0025,0.5314,0.0032,0.008,0.5314,,,,,0.0,0.0,,0.0032,0.0107,0.0,0.0037,0.0168,,
656,0.0035,0.0076,,0.0025,0.5342,0.0035,0.0076,0.5342,,,,,0.0,0.0014,,0.0026,0.0089,0.0,0.0037,0.0168,,
657,0.0033,0.0076,,0.0023,0.538,0.0033,0.0076,0.538,,,,,0.0,0.0014,,0.0025,0.0089,0.0,0.0037,0.0126,,
658,0.0033,0.0079,,0.0022,0.5412,0.0033,0.0079,0.5412,,,,,0.0,0.0,,0.0023,0.0053,0.0,0.0037,0.0126,,
659,0.004,0.008,,0.0022,0.5426,0.004,0.008,0.5426,,,,,0.0,0.0014,,0.0027,0.0053,0.0,0.005,0.0084,,
660,0.0029,0.0071,,0.0021,0.5408,0.0029,0.0071,0.5408,,,,,0.0,0.0014,,0.0031,0.0018,0.0,0.01,0.0168,,
661,0.0029,0.0078,,0.0019,0.5362,0.0029,0.0078,0.5362,,,,,0.0,0.0014,,0.0032,0.0036,0.0,0.0087,0.0168,,
662,0.0032,0.0075,,0.0019,0.5283,0.0032,0.0075,0.5283,,,,,0.0,0.0,,0.0034,0.0036,0.0,0.0075,0.0168,,
663,0.0033,0.0073,,0.0019,0.5173,0.0033,0.0073,0.5173,,,,,0.0,0.0,,0.003,0.0053,0.0,0.0025,0.021,,
664,0.0033,0.0071,,0.0018,0.5039,0.0033,0.0071,0.5039,,,,,0.0,0.0,,0.0026,0.0071,0.0,0.0025,0.0252,,
665,0.0032,0.0073,,0.0018,0.4893,0.0032,0.0073,0.4893,,,,,0.0,0.0,,0.0021,0.0142,0.0,0.0037,0.021,,
666,0.0027,0.007,,0.0017,0.4732,0.0027,0.007,0.4732,,,,,0.0,0.0,,0.0015,0.016,0.0,0.0075,0.0168,,
667,0.0019,0.007,,0.0016,0.4572,0.0019,0.007,0.4572,,,,,0.0,0.0,,0.001,0.0142,0.0,0.0062,0.0168,,
668,0.0025,0.0069,,0.0015,0.4422,0.0025,0.0069,0.4422,,,,,0.0,0.0,,0.0005,0.016,0.0,0.0037,0.0,,
669,0.0026,0.007,,0.0014,0.4293,0.0026,0.007,0.4293,,,,,0.0,0.0014,,0.0,0.0142,0.0,0.0012,0.0,,
670,0.0034,0.0064,,0.0013,0.4169,0.0034,0.0064,0.4169,,,,,0.0,0.0,,0.0,0.0089,0.0,0.0012,0.0,,
671,0.0028,0.0068,,0.0013,0.4049,0.0028,0.0068,0.4049,,,,,0.0,0.0029,,0.0,0.0036,0.0,0.0012,0.021,,
672,0.0036,0.0065,,0.0012,0.3915,0.0036,0.0065,0.3915,,,,,0.0,0.0,,0.0,0.0036,0.0,0.0037,0.0252,,
673,0.0041,0.0064,,0.0012,0.3752,0.0041,0.0064,0.3752,,,,,0.0,0.0,,0.0,0.0018,0.0,0.0025,0.0168,,
674,0.0036,0.0065,,0.0011,0.3568,0.0036,0.0065,0.3568,,,,,0.0,0.0,,0.0005,0.0018,0.0,0.0025,0.0,,
675,0.003,0.0065,,0.0011,0.3365,0.003,0.0065,0.3365,,,,,0.0,0.0,,0.0007,0.0018,0.0,0.0012,0.0,,
676,0.0021,0.0067,,0.0011,0.314,0.0021,0.0067,0.314,,,,,0.0,0.0,,0.0009,0.0053,0.0,0.0025,0.0126,,
677,0.001,0.0067,,0.001,0.2899,0.001,0.0067,0.2899,,,,,0.0,0.0014,,0.0006,0.0053,0.0,0.0062,0.021,,
678,0.0004,0.0065,,0.001,0.2661,0.0004,0.0065,0.2661,,,,,0.0,0.0014,,0.0003,0.0071,0.0,0.0075,0.0042,,
679,0.0022,0.0065,,0.0011,0.2439,0.0022,0.0065,0.2439,,,,,0.0,0.0,,0.0004,0.0053,0.0,0.0062,0.0,,
680,0.0009,0.0064,,0.001,0.2238,0.0009,0.0064,0.2238,,,1.1593,,0.0,0.0,,0.0005,0.0053,0.0,0.0037,0.0,,
681,0.0015,0.0065,,0.0009,0.2066,0.0015,0.0065,0.2066,,,1.1096,,0.0,0.0,,0.0011,0.0036,0.0028,0.0,0.0,,
682,0.0004,0.0064,,0.0009,0.1916,0.0004,0.0064,0.1916,,,1.0599,,0.0,0.0,,0.0017,0.0071,0.0,0.0,0.0,,
683,0.0007,0.0071,,0.0009,0.1766,0.0007,0.0071,0.1766,,,1.0102,,0.0,0.0,,0.0013,0.0089,0.0,0.0,0.0042,,
684,0.001,0.0069,,0.0008,0.1626,0.001,0.0069,0.1626,,,0.9604,,0.0,0.0,,0.0009,0.0053,0.0,0.0025,0.0126,,
685,0.0013,0.0066,,0.0008,0.1499,0.0013,0.0066,0.1499,,,0.9129,,0.0,0.0,,0.0008,0.0,0.0,0.0037,0.021,,
686,0.0016,0.0068,,0.0008,0.1382,0.0016,0.0068,0.1382,,,0.8654,,0.0,0.0,,0.0007,0.0036,0.0,0.0012,0.0168,,
687,0.0014,0.0061,,0.0007,0.1262,0.0014,0.0061,0.1262,,,0.8179,,0.0,0.0,,0.0013,0.0107,0.0,0.0012,0.0084,,
688,0.0018,0.0069,,0.0006,0.1151,0.0018,0.0069,0.1151,,,0.7704,,0.0,0.0,,0.0019,0.0089,0.0,0.0012,0.0,,
689,0.0005,0.0061,,0.0007,0.1054,0.0005,0.0061,0.1054,,,0.7182,,0.0,0.0,,0.0015,0.0018,0.0,0.0,0.0,,
690,0.0017,0.0065,,0.0006,0.0966,0.0017,0.0065,0.0966,,,0.6659,,0.0,0.0,,0.001,0.0,0.0,0.0037,0.0,,
691,0.0004,0.006,,0.0006,0.0879,0.0004,0.006,0.0879,,,0.6136,,0.0,0.0014,,0.0007,0.0018,0.0,0.0075,0.0042,,
692,0.0012,0.0068,,0.0006,0.0805,0.0012,0.0068,0.0805,,,0.5614,,0.0,0.0029,,0.0004,0.0018,0.0,0.0087,0.0084,,
693,0.0012,0.0067,,0.0006,0.0743,0.0012,0.0067,0.0743,,,0.5146,,0.0,0.0,,0.0007,0.0036,0.0,0.005,0.0,,
694,0.0002,0.0063,,0.0005,0.0687,0.0002,0.0063,0.0687,,,0.4679,,0.0,0.0,,0.001,0.0018,0.0,0.0037,0.0,,
695,0.0011,0.0063,,0.0006,0.0626,0.0011,0.0063,0.0626,,,0.4211,,0.0,0.0,,0.0004,0.0036,0.0,0.0025,0.0042,,
696,0.0021,0.0064,,0.0006,0.0572,0.0021,0.0064,0.0572,,,0.3743,,0.0,0.0,,0.0,0.0036,0.0,0.0037,0.0042,,
697,0.0022,0.0067,,0.0006,0.0527,0.0022,0.0067,0.0527,,,0.3451,,0.0,0.0,,0.0002,0.0018,0.0,0.0037,0.0,,
698,0.0023,0.0068,,0.0006,0.0493,0.0023,0.0068,0.0493,,,0.3159,,0.0,0.0,,0.0005,0.0036,0.0,0.0,0.0,,
699,0.0022,0.0064,,0.0006,0.0467,0.0022,0.0064,0.0467,,,0.2867,,0.0,0.0,,0.0016,0.0053,0.0028,0.0,0.0,,
700,0.0017,0.0064,,0.0005,0.0447,0.0017,0.0064,0.0447,,,0.2575,,0.0,0.0,,0.0026,0.0089,0.0,0.0,0.0,,
701,,,,0.0005,0.0431,,,0.0431,,,0.2374,,0.0,0.0,,0.0018,0.0124,0.0,0.0012,0.0126,,
702,,,,0.0005,0.042,,,0.042,,,0.2173,,0.0,0.0014,,0.0009,0.0089,0.0,0.0037,0.0042,,
703,,,,0.0005,0.0413,,,0.0413,,,0.1973,,0.0,0.0,,0.0003,0.0053,0.0,0.0037,0.0,,
704,,,,0.0005,0.0411,,,0.0411,,,0.1772,,0.0,0.0,,0.0,0.0018,0.0,0.0025,0.0,,
705,,,,0.0005,0.0414,,,0.0414,,,0.1637,,0.0,0.0,,0.0004,0.0,0.0028,0.0012,0.0042,,
706,,,,0.0005,0.042,,,0.042,,,0.1501,,0.0,0.0,,0.001,0.0036,0.0014,0.0037,0.0126,,
707,,,,0.0005,0.0424,,,0.0424,,,0.1366,,0.0,0.0,,0.0018,0.0089,0.0,0.0037,0.021,,
708,,,,0.0004,0.0429,,,0.0429,,,0.123,,0.0,0.0,,0.0026,0.0124,0.0,0.0062,0.021,,
709,,,,0.0004,0.0436,,,0.0436,,,0.1158,,0.0,0.0,,0.0028,0.0107,0.0,0.0062,0.0084,,
710,,,,0.0004,0.0444,,,0.0444,,,0.1087,,0.0,0.0,,0.0031,0.0071,0.0,0.005,0.0,,
711,,,,0.0003,0.045,,,0.045,,,0.1015,,0.0,0.0,,0.0027,0.0053,0.0,0.0025,0.0,,
712,,,,0.0003,0.0456,,,0.0456,,,0.0943,,0.0,0.0,,0.0022,0.0053,0.0,0.0012,0.0,,
713,,,,0.0003,0.046,,,0.046,,,0.0887,,0.0,0.0014,,0.0021,0.0089,0.0,0.0012,0.0042,,
714,,,,0.0003,0.0465,,,0.0465,,,0.083,,0.0,0.0014,,0.0019,0.0071,0.0,0.0,0.0126,,
715,,,,0.0003,0.0472,,,0.0472,,,0.0774,,0.0,0.0,,0.0019,0.0089,0.0,0.0,0.0,,
716,,,,0.0004,0.0482,,,0.0482,,,0.0717,,0.0,0.0,,0.0019,0.0053,0.0,0.0012,0.0,,
717,,,,0.0004,0.0495,,,0.0495,,,0.068,,0.0,0.0,,0.0009,0.0071,0.0,0.0012,0.0,,
718,,,,0.0004,0.0509,,,0.0509,,,0.0642,,0.0,0.0,,0.0,0.0089,0.0,0.0012,0.0,,
719,,,,0.0004,0.0525,,,0.0525,,,0.0605,,0.0,0.0029,,0.0,0.0071,0.0,0.0025,0.0042,,
720,,,,0.0004,0.0539,,,0.0539,,,0.0567,,0.0,0.0029,,0.0,0.0053,0.0,0.0025,0.0,,
721,,,,0.0003,0.0547,,,0.0547,,,0.0542,,0.0,0.0,,0.0,0.0,0.0,0.0025,0.0,,
722,,,,0.0003,0.0552,,,0.0552,,,0.0517,,0.0,0.0,,0.0,0.0,0.0,0.005,0.0,,
723,,,,0.0002,0.0558,,,0.0558,,,0.0491,,0.0,0.0,,0.0,0.0,0.0,0.005,0.0,,
724,,,,0.0003,0.0564,,,0.0564,,,0.0466,,0.0,0.0,,0.0,0.0,0.0,0.0012,0.0,,
725,,,,0.0003,0.057,,,0.057,,,0.0449,,0.0,0.0,,0.0014,0.0018,0.0,0.0,0.0042,,
726,,,,0.0003,0.0577,,,0.0577,,,0.0432,,0.0,0.0029,,0.0029,0.0053,0.0,0.0,0.021,,
727,,,,0.0003,0.0586,,,0.0586,,,0.0416,,0.0,0.0058,,0.0034,0.0071,0.0,0.0,0.0126,,
728,,,,0.0003,0.0597,,,0.0597,,,0.0399,,0.0,0.0029,,0.0039,0.0018,0.0,0.0,0.0126,,
729,,,,0.0002,0.0608,,,0.0608,,,0.0384,,0.0,0.0,,0.0026,0.0018,0.0,0.0025,0.0,,
730,,,,0.0002,0.0621,,,0.0621,,,0.0369,,0.0,0.0,,0.0013,0.0018,0.0,0.0025,0.0,,
731,,,,0.0002,0.0638,,,0.0638,,,0.0354,,0.0,0.0,,0.0009,0.0036,0.0,0.0012,0.0,,
732,,,,0.0003,0.0657,,,0.0657,,,0.0339,,0.0,0.0014,,0.0004,0.0053,0.0,0.0012,0.0,,
733,,,,0.0003,0.067,,,0.067,,,0.0327,,0.0,0.0014,,0.0003,0.0036,0.0,0.0012,0.0,,
734,,,,0.0003,0.0684,,,0.0684,,,0.0315,,0.0,0.0,,0.0001,0.0036,0.0,0.0025,0.0,,
735,,,,0.0003,0.071,,,0.071,,,0.0303,,0.0,0.0,,0.0,0.0089,0.0,0.0025,0.0,,
736,,,,0.0003,0.0742,,,0.0742,,,0.0291,,0.0,0.0,,0.0,0.0089,0.0,0.0,0.0,,
737,,,,0.0002,0.0769,,,0.0769,,,0.0283,,0.0,0.0029,,0.0,0.0071,0.0028,0.0,0.0084,,
738,,,,0.0002,0.0794,,,0.0794,,,0.0275,,0.0,0.0043,,0.0,0.0018,0.0,0.0,0.0,,
739,,,,0.0002,0.0822,,,0.0822,,,0.0267,,0.0,0.0,,0.0019,0.0071,0.0,0.0012,0.0,,
740,,,,0.0002,0.0848,,,0.0848,,,0.0259,,0.0,0.0,,0.0042,0.0071,0.0,0.0012,0.0,,
741,,,,0.0002,0.0872,,,0.0872,,,0.0252,,0.0,0.0,,0.0055,0.0071,0.0,0.0,0.0,,
742,,,,0.0002,0.09,,,0.09,,,0.0244,,0.0,0.0,,0.0068,0.0,0.0,0.0,0.0042,,
743,,,,0.0002,0.0934,,,0.0934,,,0.0236,,0.0,0.0,,0.005,0.0018,0.0,0.0,0.0,,
744,,,,0.0002,0.0964,,,0.0964,,,0.0228,,0.0,0.0,,0.0031,0.0,0.0,0.0037,0.0,,
745,,,,0.0002,0.0988,,,0.0988,,,0.0224,,0.0,0.0,,0.0002,0.0018,0.0,0.0062,0.0,,
746,,,,0.0002,0.1008,,,0.1008,,,0.0219,,0.0,0.0,,0.0,0.0,0.0,0.0075,0.0,,
747,,,,0.0002,0.1019,,,0.1019,,,0.0215,,0.0,0.0,,0.0,0.0053,0.0,0.0037,0.0042,,
748,,,,0.0002,0.1031,,,0.1031,,,0.021,,0.0,0.0,,0.0,0.0053,0.0,0.0025,0.0126,,
749,,,,,0.1053,,,0.1053,,,0.0205,,0.0,0.0,,0.0,0.0018,0.0,0.0025,0.0,,
750,,,,,0.1087,,,0.1087,,,0.0201,,0.0,0.0,,,0.0,0.0,0.0,0.0,,
751,,,,,0.1144,,,0.1144,,,0.0196,,0.0,0.0,,,0.0053,0.0,0.0,0.0,,
752,,,,,0.1213,,,0.1213,,,0.0191,,0.0,0.0029,,,0.0071,0.0,0.0,0.0126,,
753,,,,,0.1271,,,0.1271,,,0.0189,,0.0,0.0014,,,0.0089,0.0,0.0025,0.021,,
754,,,,,0.1314,,,0.1314,,,0.0187,,0.0,0.0,,,0.0071,0.0,0.0012,0.0126,,
755,,,,,0.1345,,,0.1345,,,0.0184,,0.0,0.0,,,0.0053,0.0,0.0,0.0126,,
756,,,,,0.1371,,,0.1371,,,0.0182,,0.0,0.0014,,,0.0036,0.0,0.0,0.021,,
757,,,,,0.139,,,0.139,,,0.018,,0.0,0.0,,,0.0071,0.0,0.0,0.0168,,
758,,,,,0.142,,,0.142,,,0.0179,,0.0,0.0,,,0.0089,0.0,0.0,0.0084,,
759,,,,,0.1503,,,0.1503,,,0.0178,,0.0,0.0,,,0.0071,0.0,0.0,0.0042,,
760,,,,,0.1588,,,0.1588,,,0.0176,,0.0,0.0,,,0.0036,0.0,0.0,0.0084,,
761,,,,,0.1623,,,0.1623,,,0.0178,,0.0,0.0,,,0.0053,0.0,0.0,0.0084,,
762,,,,,0.1628,,,0.1628,,,0.0179,,0.0,0.0,,,0.0053,0.0,0.0,0.0,,
763,,,,,0.1615,,,0.1615,,,0.018,,0.0,0.0,,,0.0053,0.0,0.0,0.0,,
764,,,,,0.1584,,,0.1584,,,0.0182,,0.0,0.0,,,0.0,0.0,0.0,0.0,,
765,,,,,0.1544,,,0.1544,,,0.0183,,0.0,0.0,,,0.0,0.0,0.0,0.0,,
766,,,,,0.1521,,,0.1521,,,0.0183,,0.0,0.0,,,0.0036,0.0,0.0,0.0,,
767,,,,,0.1539,,,0.1539,,,0.0184,,0.0,0.0,,,0.0089,0.0,0.0,0.0,,
768,,,,,0.1565,,,0.1565,,,0.0184,,0.0,0.0,,,0.0036,0.0,0.0,0.0,,
769,,,,,0.1583,,,0.1583,,,0.0189,,0.0,0.0,,,0.0,0.0,0.0,0.0,,
770,,,,,0.1609,,,0.1609,,,0.0194,,0.0,0.0,,,0.0,0.0,0.0,0.0,,
771,,,,,0.165,,,0.165,,,0.0199,,0.0,0.0,,,0.0036,0.0,0.0,0.0,,
772,,,,,0.1695,,,0.1695,,,0.0204,,0.0,0.0,,,0.0036,0.0,0.0,0.0,,
773,,,,,0.1731,,,0.1731,,,0.0208,,0.0,0.0014,,,0.0,0.0,0.0,0.0042,,
774,,,,,0.176,,,0.176,,,0.0212,,0.0,0.0014,,,0.0,0.0,0.0,0.0,,
775,,,,,0.1781,,,0.1781,,,0.0217,,0.0,0.0,,,0.0071,0.0,0.0,0.0042,,
776,,,,,0.1811,,,0.1811,,,0.0221,,0.0,0.0,,,0.0142,0.0,0.0,0.0,,
777,,,,,0.1865,,,0.1865,,,0.0227,,0.0,0.0,,,0.0107,0.0,0.0,0.0,,
778,,,,,0.1944,,,0.1944,,,0.0234,,0.0,0.0043,,,0.0018,0.0,0.0,0.0,,
779,,,,,0.2055,,,0.2055,,,0.024,,0.0,0.0043,,,0.0,0.0,0.0,0.0,,
780,,,,,0.2168,,,0.2168,,,0.0246,,0.0,0.0043,,,0.0036,0.0,0.0,0.0,,
781,,,,,0.2252,,,0.2252,,,0.0252,,0.0,0.0,,,0.0089,0.0,0.0,0.0084,,
782,,,,,0.2317,,,0.2317,,,0.0258,,0.0,0.0,,,0.0071,0.0,0.0,0.0168,,
783,,,,,0.2367,,,0.2367,,,0.0264,,0.0,0.0,,,0.0071,0.0,0.0,0.021,,
784,,,,,0.2411,,,0.2411,,,0.027,,0.0,0.0,,,0.0036,0.0028,0.0,0.0084,,
785,,,,,0.2456,,,0.2456,,,0.028,,0.0,0.0,,,0.0089,0.0014,0.0,0.0126,,
786,,,,,0.2504,,,0.2504,,,0.0289,,0.0,0.0043,,,0.0071,0.0,0.0,0.0126,,
787,,,,,0.2583,,,0.2583,,,0.0298,,0.0,0.0,,,0.0089,0.0,0.0,0.0084,,
788,,,,,0.2645,,,0.2645,,,0.0307,,0.0,0.0,,,0.0071,0.0,0.0,0.0,,
789,,,,,0.2633,,,0.2633,,,0.0314,,0.0,0.0029,,,0.0107,0.0,0.0,0.0,,
790,,,,,0.2583,,,0.2583,,,0.0321,,0.0,0.0043,,,0.0036,0.0,0.0,0.0,,
791,,,,,0.2521,,,0.2521,,,0.0328,,0.0,0.0,,,0.0,0.0,0.0,0.0,,
792,,,,,0.2473,,,0.2473,,,0.0335,,0.0,0.0,,,0.0018,0.0,0.0,0.0,,
793,,,,,0.246,,,0.246,,,0.0354,,0.0,0.0029,,,0.0089,0.0,0.0,0.0,,
794,,,,,0.2503,,,0.2503,,,0.0373,,0.0,0.0101,,,0.0089,0.0,0.0,0.0042,,
795,,,,,0.2638,,,0.2638,,,0.0392,,0.0,0.0101,,,0.0071,0.0,0.0,0.0252,,
796,,,,,0.2783,,,0.2783,,,0.0411,,0.0,0.0043,,,0.0089,0.0,0.0,0.0126,,
797,,,,,0.2861,,,0.2861,,,0.0422,,0.0,0.0029,,,0.0107,0.0,0.0,0.0,,
798,,,,,0.2908,,,0.2908,,,0.0433,,0.0,0.0029,,,0.0018,0.0,0.0,0.0,,
799,,,,,0.294,,,0.294,,,0.0443,,,0.0014,,,0.0,0.0,0.0,0.0,,
800,,,,,0.297,,,0.297,,,0.0454,,,0.0,,,0.0018,0.0,0.0,0.0,,
801,,,,,0.3035,,,0.3035,,,0.0471,,,0.0,,,0.0053,0.0,0.0,0.0,,
802,,,,,0.3105,,,0.3105,,,0.0488,,,0.0,,,0.0,0.0,0.0,0.0,,
803,,,,,0.3124,,,0.3124,,,0.0505,,,0.0,,,0.0,0.0,0.0,0.0168,,
804,,,,,0.3104,,,0.3104,,,0.0522,,,0.0,,,0.0053,0.0,0.0,0.0168,,
805,,,,,0.3077,,,0.3077,,,0.0534,,,0.0,,,0.016,0.0,0.0,0.0,,
806,,,,,0.3066,,,0.3066,,,0.0547,,,0.0,,,0.0124,0.0,0.0,0.0,,
807,,,,,0.3063,,,0.3063,,,0.056,,,0.0,,,0.0124,0.0,0.0,0.0084,,
808,,,,,0.3106,,,0.3106,,,0.0572,,,0.0029,,,0.0124,0.0,0.0037,0.0168,,
809,,,,,0.326,,,0.326,,,0.0599,,,0.0043,,,0.0195,0.0,0.0012,0.0378,,
810,,,,,0.3417,,,0.3417,,,0.0626,,,0.0,,,0.0142,0.0,,0.0294,,
811,,,,,0.3476,,,0.3476,,,0.0653,,,0.0,,,0.0071,0.0,,0.0294,,
812,,,,,0.3505,,,0.3505,,,0.0679,,,0.0043,,,0.0053,0.0,,0.0084,,
813,,,,,0.3542,,,0.3542,,,0.0706,,,0.0029,,,0.0107,0.0,,0.0084,,
814,,,,,0.356,,,0.356,,,0.0732,,,0.0058,,,0.0107,0.0,,0.0084,,
815,,,,,0.3509,,,0.3509,,,0.0759,,,0.0043,,,0.0107,0.0,,0.0126,,
816,,,,,0.3501,,,0.3501,,,0.0785,,,0.0,,,0.0018,0.0,,0.0084,,
817,,,,,0.367,,,0.367,,,0.0812,,,0.0,,,0.0018,0.0,,0.0084,,
818,,,,,0.3907,,,0.3907,,,0.0838,,,0.0043,,,0.0,0.0,,0.0042,,
819,,,,,0.4132,,,0.4132,,,0.0865,,,0.0101,,,0.0018,0.0,,0.0,,
820,,,,,0.4324,,,0.4324,,,0.0891,,,0.0072,,,0.0,0.0,,0.0126,,
821,,,,,0.4421,,,0.4421,,,0.091,,,0.0014,,,0.0053,0.0,,0.0126,,
822,,,,,0.4429,,,0.4429,,,0.0929,,,0.0,,,0.0107,0.0,,0.0,,
823,,,,,0.4361,,,0.4361,,,0.0948,,,0.0,,,0.0124,0.0,,0.0,,
824,,,,,0.4317,,,0.4317,,,0.0967,,,0.0,,,0.0053,0.0,,0.0,,
825,,,,,0.4361,,,0.4361,,,0.0999,,,0.0,,,0.0,0.0,,0.0,,
826,,,,,0.4446,,,0.4446,,,0.1032,,,0.0,,,0.0036,0.0,,0.0,,
827,,,,,0.4584,,,0.4584,,,0.1064,,,0.0,,,0.0053,0.0,,0.0,,
828,,,,,0.4722,,,0.4722,,,0.1097,,,0.0,,,0.0053,0.0,,0.0,,
829,,,,,0.4777,,,0.4777,,,0.1123,,,0.0,,,0.0036,0.0,,0.0,,
830,,,,,0.4822,,,0.4822,,,0.1149,,,0.0,,,0.0089,0.0,,0.0,,
831,,,,,0.4926,,,0.4926,,,0.1176,,,0.0,,,0.0089,0.0,,0.0,,
832,,,,,0.5042,,,0.5042,,,0.1202,,,0.0,,,0.0036,0.0,,0.0,,
833,,,,,0.5139,,,0.5139,,,0.1234,,,0.0,,,0.0,0.0,,0.0,,
