wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mRFP1 ab,mRFP1 em,mApple ex,mApple em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mScarlet ex,mScarlet em,Venus ex,Venus em,mCherry 2p,mNeptune 2p,EGFP 2p,mRFP1 2p,mTagBFP2 ex,mTagBFP2 em,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,miRFP670 ex,miRFP670 em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,CFP ex,CFP em,mRFP1 ex,EYFP 2p,mScarlet 2p,mNeonGreen 2p,mKO2 2p,Venus 2p,mCardinal 2p,mTagBFP2 ab,mCardinal ab
469,0.7647,0.0061,0.167,,0.1961,,0.0862,,0.0387,,0.0328,,0.3937,,0.0743,,0.3798,,0.0543,,0.0667,,0.167,,,,,,,0.8333,0.483,0.0353,,,,0.3344,,0.0651,,0.2301,0.2214,,,0.2105,0.0871,,0.8364,0.8876,,,,,,0.4655,,0.0051,0.0528
470,0.7771,0.0072,0.1785,,0.2036,,0.0855,,0.0391,,0.0341,,0.4124,,0.0782,,0.3957,,0.0558,,0.0692,,0.1785,,,,,,,0.819,0.4943,0.0339,,,,0.3497,,0.0673,,0.2414,0.2276,,,0.2155,0.0883,,0.8261,0.9071,,,,,,0.4212,,0.005,0.0528
471,0.7889,0.0086,0.1904,,0.2102,,0.0849,,0.0396,,0.0356,,0.4313,,0.0822,,0.4113,,0.0573,,0.0718,,0.1904,,,,,,,0.8059,0.5028,0.0339,,,,0.3695,,0.0711,,0.2523,0.2321,,,0.2204,0.0891,,,0.923,,,,,,0.3787,,0.0049,0.053
472,0.8017,0.0101,0.2037,,0.2164,,0.0882,,0.0402,,0.0377,,0.4472,,0.0869,,0.4261,0.0037,0.0588,,0.0744,,0.2037,,,,,,,0.7928,0.5127,0.0326,,,,0.3844,,0.0741,,0.2653,0.2383,,,0.2258,0.09,,,0.9381,,,,,,0.34,,0.0049,0.0531
473,0.8143,0.0122,0.2174,,0.2232,,0.092,,0.0407,,0.0389,,0.4527,,0.0913,,0.4399,0.0017,0.0603,,0.0772,,0.2174,,,,,,,0.7794,0.524,0.0326,,,,0.4007,,0.0769,,0.278,0.2468,,,0.2312,0.0908,,,0.9514,,,,,,0.3043,,0.0048,0.0534
474,0.8286,0.0151,0.2319,,0.2284,,0.0953,,0.0413,,0.0405,,0.4607,,0.096,,0.4528,0.0015,0.0619,,0.0801,,0.2319,,,,,,,0.7659,0.5311,0.0312,,,,0.4203,,0.0814,,0.2908,0.2532,,,0.2366,0.0917,,,0.9648,,,,,,0.2721,,0.0048,0.0538
475,0.8418,0.0179,0.2474,,0.2337,,0.0983,,0.042,,0.0424,,0.4754,,0.1004,,0.464,0.0015,0.0634,,0.0832,,0.2474,,,,,,,0.7524,0.5396,0.0312,,,,0.4286,,0.0836,,0.3015,0.2606,,,0.2418,0.0928,,,0.9735,,,,,,0.2425,,0.0047,0.0542
476,0.8561,0.022,0.2617,,0.2394,,0.0991,,0.0427,,0.0444,,0.4834,,0.1051,,0.4743,0.0017,0.0649,,0.0864,,0.2617,,,,,,,0.7392,0.5466,0.0298,,,,0.4408,,0.0878,,0.3128,0.2669,,,0.2466,0.0939,,,0.9821,,,,,,0.2168,,0.0047,0.0548
477,0.8705,0.0266,0.2787,,0.2442,,0.0986,,0.0435,,0.0463,,0.49,,0.1106,,0.4838,0.0019,0.0664,,0.09,,0.2787,,,,,,,0.7262,0.5551,0.0298,,,,0.4465,,0.0901,,0.3249,0.2735,,,0.2514,0.0956,,,0.988,,,,,,0.1933,,0.0046,0.0554
478,0.8846,0.0318,0.2929,,0.2495,,0.1043,,0.0444,,0.0492,,0.4964,,0.1156,,0.4924,0.0023,0.0679,,0.0937,,0.2929,,,,,,,0.7129,0.5607,0.0298,,,,0.4547,,0.0949,,0.3359,0.2837,,,0.2562,0.0977,,,0.9939,,,,,,0.1725,,0.0046,0.056
479,0.9003,0.0384,0.3081,,0.2554,,0.1099,,0.0454,,0.0504,,0.5024,,0.121,,0.5007,0.0026,0.0694,,0.0979,,0.3081,,,,,,,0.6991,0.5763,0.0284,,,,0.4603,,0.101,,0.3452,0.291,,,0.2606,0.1003,,,0.997,,,,,,0.1551,,0.0045,0.0567
480,0.9151,0.0461,0.3209,,0.2621,,0.1069,,0.0464,,0.053,,0.5024,0.002,0.1259,,0.5088,0.0031,0.071,,0.1023,,0.3209,,,,,,,0.6847,0.5819,0.027,,,,0.4653,,0.1031,,0.3516,0.2975,,,0.265,0.1049,,,1.0,,,,,,0.1382,,0.0045,0.0575
481,0.929,0.055,0.3328,,0.2687,,0.1137,,0.0476,,0.0556,,0.5061,0.0025,0.1301,,0.5171,0.0037,0.0726,,0.1072,,0.3328,,,,,,,0.6704,0.5904,0.027,0.0104,,,0.4693,,0.1082,,0.3568,0.3051,,,0.2693,0.1096,,,0.9964,,,,,,0.1236,,0.0045,0.0583
482,0.9436,0.0651,0.3429,,0.2773,,0.1264,,0.0488,,0.0581,,0.5138,0.003,0.1343,,0.5264,0.0044,0.0743,,0.1124,,0.3429,,,,,,,0.6563,0.6059,0.0271,0.0119,,,0.4719,,0.1143,,0.3586,0.3097,,,0.2736,0.1137,,,0.9928,,,,,,0.1108,,0.0044,0.0592
483,0.9568,0.0783,0.3524,,0.2857,,0.1401,,0.0502,,0.061,,0.5214,0.0037,0.1391,,0.537,0.0052,0.076,,0.118,,0.3524,,,,,,,0.6422,0.6201,0.0271,0.0134,,,0.4699,,0.1165,,0.3618,0.3138,,,0.2802,0.1156,,,0.9871,,,,,,0.099,,0.0044,0.0601
484,0.9691,0.092,0.3622,0.0017,0.2964,,0.1452,,0.0517,,0.0633,,0.5304,0.0045,0.144,,0.5492,0.0065,0.0779,,0.1239,,0.3622,0.0017,,,,,,0.6279,0.6328,0.0271,0.0149,,,0.4817,,0.1235,,0.3622,0.3159,,,0.2874,0.1176,,,0.9814,,,,,,0.0885,,0.0043,0.061
485,0.9793,0.109,0.366,0.0018,0.3071,,0.144,,0.0533,,0.0663,,0.5441,0.0056,0.1493,,0.5628,0.0079,0.08,,0.13,,0.366,0.0018,,,,,,0.6129,0.6497,0.0257,0.0178,,,0.4975,,0.1309,,0.3643,0.3235,,,0.2931,0.1203,,,0.9761,,,,,,0.0789,,0.0043,0.062
486,0.9885,0.1266,0.3708,0.0019,0.3194,,0.162,,0.055,,0.0694,,0.557,0.007,0.155,,0.5784,0.0095,0.0822,,0.1363,,0.3708,0.0019,,,,,,0.5969,0.6765,0.0257,0.0194,,,0.5084,,0.137,,0.3678,0.3308,,,0.2976,0.1245,,,0.9708,0.0732,,,,,0.07,,0.0042,0.0631
487,0.9939,0.148,0.3758,0.0021,0.3326,,0.1588,,0.0569,,0.0726,,0.5736,0.0087,0.1611,,0.5958,0.0118,0.0847,,0.1426,,0.3758,0.0021,,,,,,0.5801,0.6893,0.0243,0.0237,,,0.5215,,0.1419,,0.3758,0.3381,,,0.302,0.1288,,,0.9641,0.0784,,,,,0.0614,,0.0042,0.0643
488,0.9982,0.1716,0.3809,0.0023,0.347,,0.1757,,0.0589,,0.0762,,0.5912,0.0109,0.1674,,0.6152,0.0147,0.0874,,0.149,,0.3809,0.0023,,,,,,0.5632,0.7189,0.0243,0.0281,,,0.5442,,0.1504,,0.3862,0.3527,,,0.3065,0.1334,,,0.9573,0.0843,,,,,0.054,,0.0041,0.0655
489,1.0,0.1981,0.3848,0.0025,0.3625,,0.1773,,0.061,,0.0808,,0.6087,0.0136,0.1745,,0.6363,0.0181,0.0903,,0.1551,,0.3848,0.0025,,,,,,0.5464,0.7429,0.0243,0.0338,,,0.5822,,0.1649,,0.3999,0.3688,,,0.3143,0.1381,,,0.9493,0.0906,,,,,0.0476,,0.0041,0.0666
490,0.9969,0.2267,0.3904,0.0027,0.3791,,0.1863,,0.0633,,0.0841,,0.6316,0.0171,0.1813,,0.6589,0.0224,0.0934,,0.1609,,0.3904,0.0027,,,,,,0.5293,0.7556,0.0244,0.041,,,0.5848,,0.1684,,0.4163,0.3825,,,0.3231,0.1423,,,0.9413,0.0971,,,,,0.042,,0.004,0.0677
491,0.9908,0.2587,0.3955,0.0031,0.3963,,0.1944,,0.0657,,0.0886,,0.6521,0.0218,0.1891,,0.6831,0.0277,0.0968,,0.1664,,0.3955,0.0031,,,,,,0.512,0.7853,0.0244,0.0524,,,0.5911,,0.1725,,0.4339,0.4005,0.0098,,0.332,0.1461,,,0.9333,0.103,,,,,0.0371,,0.0039,0.0688
492,0.9797,0.2945,0.4019,0.0035,0.414,,0.197,,0.0682,,0.0928,,0.6671,0.0271,0.1973,,0.7093,0.0341,0.1004,,0.1714,,0.4019,0.0035,,,,,,0.4947,0.8093,0.0244,0.0596,,,0.635,,0.1859,,0.4505,0.4188,0.0108,,0.341,0.152,,,0.9253,0.1091,,,,,0.0326,,0.0039,0.0702
493,0.964,0.3315,0.4116,0.0039,0.4327,,0.2125,,0.0708,,0.0971,,0.6923,0.034,0.2054,,0.7365,0.0424,0.1042,,0.1758,,0.4116,0.0039,,,,,,0.4776,0.8347,0.0244,0.0696,,,0.6629,,0.1945,,0.4703,0.4354,0.0128,,0.3501,0.1591,,,0.9193,0.1141,,,,,0.0277,,0.0038,0.0717
494,0.9442,0.3714,0.4199,0.0047,0.4512,,0.2111,,0.0735,,0.1007,,0.7251,0.043,0.2149,,0.7649,0.0531,0.1082,,0.1799,,0.4199,0.0047,,,,,,0.461,0.8771,0.0244,0.0924,,,0.679,,0.2012,,0.489,0.4513,0.0159,,0.3592,0.1671,,,0.9132,0.1182,,,,,0.0248,,0.0037,0.0734
495,0.9194,0.4155,0.4316,0.0055,0.4703,,0.2062,,0.0763,,0.1065,,0.7576,0.0534,0.2254,,0.7945,0.065,0.1123,,0.1834,,0.4316,0.0055,,,,,,0.4452,0.9054,0.0244,0.1151,,,0.6941,,0.2021,,0.5072,0.4651,0.0196,,0.3673,0.1752,,,0.9073,0.1212,,,,,0.0217,,0.0036,0.0751
496,0.8904,0.4598,0.4468,0.0065,0.489,,0.2194,,0.0792,,0.1115,,0.7925,0.0671,0.2369,,0.8246,0.0796,0.1166,,0.1866,,0.4468,0.0065,,,,,,0.4299,0.9308,0.0244,0.1322,,,0.7425,,0.214,,0.5326,0.4846,0.0261,,0.3764,0.1817,,,0.9013,0.1222,,,,,0.0185,,0.0036,0.0769
497,0.8561,0.5088,0.4595,0.0078,0.5068,,0.2269,,0.0822,,0.117,,0.826,0.0845,0.2489,,0.8548,0.0977,0.1209,,0.1894,,0.4595,0.0078,,,,,,0.4151,0.952,0.0245,0.1549,,,0.7821,,0.2233,,0.5609,0.5036,0.0329,,0.4007,0.1858,,,0.8937,0.1232,,,,,0.0159,,0.0035,0.0788
498,0.8188,0.5594,0.4795,0.0092,0.5232,,0.229,,0.0853,,0.1222,,0.8562,0.1039,0.2636,,0.8847,0.1195,0.1252,,0.1921,,0.4795,0.0092,,,,,,0.4006,0.9661,0.0245,0.1847,,,0.8069,,0.2271,,0.5969,0.5252,0.0409,,0.4182,0.1899,,,0.8861,0.1273,,,,,0.0144,,0.0035,0.081
499,0.7775,0.6104,0.5012,0.0114,0.5371,,0.2421,,0.0885,,0.1267,,0.8889,0.1294,0.2788,,0.9131,0.1456,0.1296,,0.1948,,0.5012,0.0114,,,,,,0.3864,0.9859,0.0245,0.2216,,,0.8272,,0.2282,,0.6353,0.5506,0.0516,,0.4325,0.1955,,,0.8761,0.1343,,,,,0.0125,,0.0035,0.0835
500,0.7346,0.6649,0.5234,0.0136,0.5497,0.0036,0.2404,,0.0917,,0.1327,,0.92,0.161,0.2943,,0.9397,0.1768,0.134,,0.1976,,0.5234,0.0136,,,,,,0.3724,0.9944,0.0245,0.2642,,,0.8681,,0.2382,,0.6771,0.5749,0.0649,,0.4428,0.2019,,,0.866,0.1404,,,,,0.0116,,0.0034,0.0862
501,0.6874,0.7182,0.5515,0.0166,0.5579,0.0032,0.2599,,0.0951,,0.1372,,0.9438,0.196,0.3117,,0.9625,0.2127,0.1384,,0.2006,,0.5515,0.0166,,,,,,0.359,0.997,0.0245,0.3053,,,0.9113,,0.2467,,0.726,0.6056,0.0813,,0.461,0.2084,,,0.8458,0.1455,,,,,0.0104,,0.0034,0.0893
502,0.6399,0.7666,0.5812,0.0202,0.5637,0.0036,0.2558,,0.0985,,0.1421,,0.9673,0.2393,0.3293,,0.9814,0.2526,0.1428,,0.204,,0.5812,0.0202,,,,,,0.3463,1.0,0.0245,0.3676,,,0.9509,0.1756,0.2558,,0.773,0.6309,0.1031,,0.4773,0.2132,,,0.8255,0.1525,,,,,0.0095,,0.0034,0.0925
503,0.5906,0.8161,0.6142,0.026,0.565,0.0032,0.2737,,0.102,,0.1481,,0.9841,0.2894,0.3477,,0.9941,0.2996,0.1472,,0.2079,,0.6142,0.026,,,,,,0.334,0.999,0.0231,0.4371,,,0.9698,0.2107,0.2581,,0.8225,0.6558,0.1301,,0.4879,0.217,,,0.805,0.1586,,,,,0.0082,,0.0034,0.0957
504,0.5428,0.8622,0.6498,0.0316,0.5624,0.0033,0.2733,,0.1055,,0.1524,,0.9946,0.3425,0.3667,,1.0,0.3505,0.1517,,0.2121,,0.6498,0.0316,,,,,,0.3217,0.997,0.0217,0.4895,,,0.9881,0.2624,0.2638,,0.868,0.6791,0.1628,,0.5135,0.2239,,,0.7845,0.1616,,,,,0.0087,,0.0034,0.099
505,0.493,0.9027,0.6903,0.0403,0.5553,0.0032,0.2717,,0.1091,,0.1586,,1.0,0.4057,0.3867,,0.9983,0.4066,0.1562,,0.2169,,0.6903,0.0403,,,,,,0.3098,0.9958,0.0232,0.5589,,,1.0,0.303,0.2683,,0.9107,0.7018,0.2032,,0.5246,0.2339,,,0.7625,0.1657,,,,,0.0072,,0.0034,0.1023
506,0.4459,0.9355,0.7313,0.0501,0.5445,0.0036,0.2915,,0.1129,,0.1642,,0.9932,0.475,0.4071,,0.9879,0.4683,0.1608,,0.2219,,0.7313,0.0501,,,,,,0.2984,0.9774,0.0232,0.634,,,0.9997,0.3866,0.2729,,0.9443,0.7219,0.2507,,0.5357,0.2436,,,0.7405,0.1717,,,,,0.0069,,0.0034,0.1057
507,0.3996,0.9664,0.7742,0.064,0.5285,0.003,0.2891,,0.1166,,0.1688,,0.9786,0.5503,0.4262,,0.9676,0.5319,0.1655,,0.2274,,0.7742,0.064,,,,,,0.2876,0.9604,0.0232,0.7049,,,0.9827,0.441,0.282,,0.9746,0.7395,0.3081,,0.5457,0.2498,,,0.7223,0.1778,,,,,0.0065,,0.0035,0.1093
508,0.3548,0.9877,0.8186,0.0788,0.5097,0.0033,0.3017,,0.1205,,0.175,,0.9556,0.6207,0.4453,,0.9378,0.5959,0.1703,,0.2331,,0.8186,0.0788,,,,,,0.2775,0.9265,0.0232,0.7714,,,0.9633,0.5233,0.2841,,0.9947,0.7548,0.3726,,0.5557,0.256,,,0.704,0.1798,,,,,0.0062,,0.0035,0.1129
509,0.3136,0.9994,0.8608,0.0998,0.4887,0.0032,0.3239,,0.1244,,0.1801,,0.9198,0.6949,0.4623,,0.8983,0.664,0.1752,,0.2392,,0.8608,0.0998,,,,,,0.2679,0.8856,0.0232,0.8239,,,0.9357,0.5756,0.2935,,1.0,0.7555,0.4438,,0.5654,0.2654,,,0.6871,0.1838,,,,,0.0058,,0.0035,0.1167
510,0.2747,0.9999,0.9018,0.1232,0.4647,0.0035,0.331,,0.1284,,0.1866,,0.8763,0.7674,0.479,,0.85,0.731,0.1803,,0.2456,,0.9018,0.1232,,,,,,0.2585,0.8418,0.0232,0.8891,,,0.8875,0.6617,0.3016,,0.9923,0.7531,0.5237,,0.5749,0.2756,,,0.6702,0.1909,,,,,0.0061,,0.0035,0.1204
511,0.2376,1.0,0.939,0.1529,0.4417,0.003,0.3381,,0.1325,,0.1908,,0.8262,0.8309,0.4943,,0.7935,0.7927,0.1856,,0.2525,,0.939,0.1529,,,,,,0.2495,0.8065,0.0232,0.9203,,,0.8391,0.7389,0.3085,,0.9722,0.7489,0.6104,,0.5799,0.2857,,,0.6566,0.202,,,,,0.0055,,0.0035,0.1241
512,0.2042,0.9889,0.9673,0.1865,0.4185,0.0033,0.3598,,0.1367,,0.1981,,0.766,0.8887,0.5071,,0.7302,0.8533,0.191,,0.26,,0.9673,0.1865,,,,,,0.2408,0.7571,0.0233,0.9529,,,0.7822,0.7996,0.3187,,0.9367,0.7364,0.6919,,0.5815,0.2923,,,0.643,0.2111,,,,,0.0054,,0.0035,0.1277
513,0.1747,0.9696,0.9891,0.2266,0.3961,0.0033,0.3515,,0.1409,,0.2036,,0.7029,0.9348,0.5177,,0.6627,0.9064,0.1966,,0.2682,,0.9891,0.2266,,,,,,0.2324,0.6935,0.0233,0.9728,,,0.7379,0.8624,0.3287,,0.8805,0.7164,0.7754,,0.5831,0.2981,,,0.6276,0.2182,,,,,0.0061,,0.0034,0.1312
514,0.1469,0.9406,1.0,0.2721,0.3754,0.0032,0.3863,,0.1452,,0.2089,,0.6325,0.9687,0.5273,,0.5931,0.9475,0.2024,,0.2772,,1.0,0.2721,,,,,,0.2241,0.637,0.0219,0.9913,,,0.6671,0.9198,0.3415,,0.8186,0.6913,0.8499,,0.5847,0.3075,,,0.6121,0.2263,,,,,0.0051,,0.0034,0.1347
515,0.1229,0.906,0.9989,0.3223,0.3578,0.0031,0.4092,,0.1497,,0.2168,,0.5663,0.9902,0.5332,,0.5229,0.9767,0.2083,,0.2871,,0.9989,0.3223,,,,,,0.2162,0.541,0.0219,0.9985,,,0.5915,0.9575,0.3543,,0.7418,0.6628,0.9099,,0.582,0.3199,,,0.5973,0.2333,,,,,0.0053,,0.0034,0.1383
516,0.1015,0.8711,0.9849,0.381,0.3425,0.0034,0.4059,,0.1542,,0.2247,,0.4997,0.9997,0.5386,,0.4548,0.9945,0.2143,,0.2981,,0.9849,0.381,,,,,,0.2087,0.4746,0.0219,1.0,,,0.4987,0.98,0.3679,,0.6617,0.6309,0.9563,,0.5786,0.332,,,0.5824,0.2424,,,,,0.005,,0.0033,0.142
517,0.0838,0.8345,0.9584,0.4432,0.3305,0.0034,0.4249,,0.1589,,0.2324,,0.4329,1.0,0.541,,0.3905,1.0,0.2204,,0.31,,0.9584,0.4432,,,,,,0.2014,0.4209,0.0219,0.9972,,,0.4379,1.0,0.3763,,0.5777,0.6034,0.988,,0.5752,0.3431,,,0.5669,0.2495,,,,,0.0051,,0.0033,0.1459
518,0.0686,0.7934,0.92,0.5122,0.321,0.0033,0.4332,,0.1636,,0.2392,,0.3752,0.9917,0.5421,,0.3311,0.9928,0.2265,,0.3229,,0.92,0.5122,,,,,,0.1944,0.3658,0.0219,0.9917,,,0.3479,0.9973,0.3879,,0.4981,0.5746,1.0,,0.5704,0.3548,,,0.5513,0.2616,,,,,0.0048,,0.0032,0.1497
519,0.0553,0.7509,0.8706,0.581,0.314,0.0032,0.4617,,0.1686,,0.248,,0.3188,0.9738,0.541,,0.278,0.976,0.2327,,0.3366,,0.8706,0.581,,,,,,0.1874,0.3164,0.0219,0.9819,,,0.3066,0.9832,0.3982,,0.4216,0.551,0.9971,,0.5651,0.3667,,,0.535,0.2687,,,,,0.0044,,0.0031,0.1535
520,0.0454,0.7149,0.8119,0.6472,0.31,0.0033,0.4765,,0.1736,,0.257,,0.2688,0.9485,0.5405,,0.2307,0.954,0.239,,0.3509,,0.8119,0.6472,,,,,,0.1806,0.2726,0.022,0.9608,0.0572,,,0.9631,0.4177,,0.3513,0.531,0.9795,,0.5599,0.3785,,,0.5187,0.2838,,,,,0.0044,,0.0031,0.1573
521,0.0362,0.6802,0.7468,0.7153,0.3081,0.0033,0.4932,0.0035,0.1789,,0.2662,,0.2236,0.9204,0.5379,,0.1904,0.924,0.2453,,0.3656,,0.7468,0.7153,,,,,,0.1739,0.2331,0.022,0.9368,0.06,,,0.9256,0.4339,,0.2881,0.5168,0.9414,,0.5545,0.3904,,,0.5055,0.2929,,,,,0.0043,,0.003,0.1614
522,0.0307,0.6504,0.678,0.7808,0.3094,0.0037,0.5028,0.0035,0.1843,,0.2754,,0.1874,0.8899,0.5358,,0.1562,0.8887,0.2518,,0.3805,,0.678,0.7808,,,,,,0.1675,0.1977,0.022,0.9086,0.0629,,,0.8849,0.4578,,0.2347,0.5119,0.8984,,0.5485,0.4226,,,0.4923,0.3051,,,,,0.0049,,0.0029,0.1658
523,0.0257,0.6208,0.608,0.838,0.3117,0.0034,0.5259,0.0035,0.1899,,0.2838,,0.1552,0.8568,0.5329,,0.1271,0.8491,0.2585,,0.3954,,0.608,0.838,,,,,,0.1614,0.1808,0.022,0.8734,0.0657,,,0.8385,0.478,,0.189,0.5059,0.8491,,0.5425,0.4287,,,0.481,0.3101,,,,,0.005,,0.0028,0.1705
524,0.0212,0.5966,0.5387,0.8903,0.3162,0.0033,0.5315,0.0035,0.1956,,0.2957,,0.127,0.82,0.5312,,0.1031,0.8077,0.2655,,0.4098,,0.5387,0.8903,,,,,,0.1557,0.1398,0.022,0.8551,0.0686,,,0.8048,0.4948,,0.1511,0.5069,0.7961,,0.5369,0.4348,,,0.4697,0.3232,,,,,0.0049,,0.0028,0.1752
525,0.0178,0.5698,0.4718,0.9312,0.3222,0.0037,0.5428,0.0035,0.2016,,0.3065,,0.1033,0.7831,0.5299,,0.0833,0.7647,0.2728,,0.4234,,0.4718,0.9312,,,,,,0.1501,0.1144,0.022,0.8085,0.0714,,,0.7499,0.5021,,0.1202,0.5129,0.7439,,0.5367,0.4461,,,0.4565,0.3384,,,,,0.0048,,0.0027,0.1799
526,0.0157,0.547,0.4101,0.9661,0.3297,0.0036,0.5633,0.0035,0.2079,,0.3204,,0.0843,0.7488,0.5301,,0.0675,0.7233,0.2807,,0.4361,,0.4101,0.9661,,,,,,0.1448,0.1045,0.022,0.7789,0.0743,,,0.7054,0.5212,,0.0957,0.5201,0.6887,,0.5364,0.4577,,,0.4433,0.3535,,,,,0.0051,,0.0027,0.1848
527,0.0138,0.5275,0.3524,0.9874,0.3386,0.0039,0.5774,0.0035,0.2143,,0.3308,,0.0692,0.7177,0.5314,,0.0547,0.6846,0.2891,,0.4478,,0.3524,0.9874,,,,,,0.1396,0.0847,0.0206,0.7493,0.0771,,,0.6672,0.5375,,0.0759,0.534,0.6394,,0.5361,0.475,,,0.4296,0.3636,,,,,0.0054,,0.0026,0.1902
528,0.0122,0.5084,0.3008,0.999,0.3483,0.0034,0.591,0.0035,0.2211,,0.3455,,0.0567,0.6856,0.5336,,0.0441,0.6481,0.298,,0.4583,,0.3008,0.999,,,,,,0.1344,0.0734,0.0192,0.7084,0.08,,,0.6251,0.5437,,0.0604,0.5419,0.5911,,0.5375,0.4949,,,0.4159,0.3798,,,,,0.0048,,0.0026,0.1961
529,0.0109,0.49,0.2554,1.0,0.3594,0.0037,0.5945,0.0035,0.2281,,0.3558,,0.0457,0.6536,0.5384,,0.0361,0.6131,0.3076,,0.4675,,0.2554,1.0,,,,,,0.1292,0.065,0.0179,0.6774,0.0828,,,0.5936,0.5656,,0.0489,0.5531,0.5461,,0.5407,0.5121,,,0.404,0.3949,,,,,0.0048,,0.0025,0.2026
530,0.0093,0.4733,0.2151,1.0,0.3711,0.0035,0.6019,0.0035,0.2354,,0.3726,,0.037,0.6237,0.5444,,0.0292,0.5814,0.3178,,0.4753,,0.2151,1.0,,,,,,0.1241,0.0622,0.0179,0.6492,0.0857,,,0.5572,0.5945,,0.0421,0.5698,0.5054,,0.5438,0.524,,,0.3921,0.4061,,,,,0.0046,,0.0025,0.2095
531,0.0083,0.4636,,0.9832,0.3838,0.0033,0.6103,0.0035,0.2431,,0.3834,,0.0309,0.5995,0.5525,,0.024,0.5527,0.3285,,0.4815,,,0.9832,,,,,,0.1192,0.0508,0.0179,0.6139,0.0885,,,0.5256,0.6084,,0.0347,0.5776,0.4727,,0.547,0.5367,,,0.3825,0.4202,,,,,0.0037,,0.0025,0.2167
532,0.0073,0.4504,,0.9622,0.3971,0.0034,0.6106,0.0035,0.2511,,0.4003,,0.0249,0.5718,0.5618,,0.0195,0.5236,0.3396,,0.4864,,,0.9622,,,,,,0.1147,0.048,0.0165,0.5829,0.0914,,,0.4929,0.6103,,0.0287,0.5877,0.4407,,0.5526,0.5495,,,0.3729,0.4364,,,,,0.0029,,0.0025,0.2243
533,0.0064,0.4393,,0.9413,0.4108,0.0033,0.626,0.0035,0.2595,,0.4139,,0.0208,0.5494,0.5742,,0.0158,0.499,0.3511,,0.4899,,,0.9413,,,,,,0.1102,0.0424,0.0151,0.5576,0.0942,,,0.4755,0.6273,,0.0239,0.5937,0.4126,,0.5585,0.5612,,,0.3594,0.4465,,,,,0.0032,,0.0025,0.2322
534,0.0059,0.4296,,0.9095,0.4251,0.0034,0.6243,0.0035,0.2684,,0.4289,,0.0169,0.5264,0.5883,,0.013,0.4767,0.363,,0.4925,,,0.9095,,,,,,0.1058,0.0381,0.0165,0.5351,0.0979,,,0.4494,0.6377,,0.0198,0.5963,0.3875,,0.5644,0.572,,,0.3458,0.4576,,,,,0.0026,,0.0025,0.2405
535,0.0051,0.4221,,0.8783,0.4388,0.0036,0.6246,0.0035,0.2778,,0.4424,,0.0137,0.506,0.604,,0.0105,0.4546,0.375,,0.4943,,,0.8783,,,,,,0.1014,0.0353,0.0179,0.5097,0.1015,,,0.429,0.6302,,0.0164,0.5952,0.3647,,0.5707,0.5872,,,0.3369,0.4727,,,,,0.0026,,0.0025,0.249
536,0.0054,0.4105,,0.8467,0.4521,0.0037,0.6282,0.0035,0.2877,,0.4568,,0.0114,0.4889,0.622,,0.0089,0.4336,0.3872,,0.4955,,,0.8467,,,,,,0.0973,0.0325,0.018,0.4872,0.1052,,,0.4139,0.6156,,0.0138,0.5915,0.3433,,0.5833,0.6,,,0.328,0.4879,,,,,0.0029,,0.0025,0.258
537,0.0052,0.4014,,0.8126,0.4661,0.0038,0.6297,0.0035,0.298,,0.4722,,0.0096,0.4713,0.6431,,0.0072,0.4145,0.3995,,0.4963,,,0.8126,,,,,,0.0934,0.0311,0.018,0.4632,0.1089,,,0.3969,0.6191,,0.0115,0.5822,0.3264,,0.5939,0.6068,,,0.3153,0.501,,,,,0.0028,,0.0025,0.2673
538,0.0048,0.3942,,0.7782,0.4792,0.0038,0.6297,0.0038,0.3087,,0.4847,,0.0079,0.454,0.6655,,0.0059,0.3973,0.4119,,0.4968,0.0018,,0.7782,,,,,,0.0898,0.0297,0.018,0.4449,0.1126,,,0.3785,0.6299,,0.0101,0.573,0.3076,,0.5987,0.6211,,,0.3026,0.5141,,,,,0.0029,,0.0025,0.2774
539,0.0047,0.3867,,0.743,0.4909,0.0081,0.6298,0.0053,0.3198,,0.496,,0.0065,0.4389,0.692,,0.0049,0.3816,0.4244,,0.4973,0.0017,,0.743,,,,,,0.0863,0.0268,0.018,0.4281,0.1163,,,0.3666,0.6137,,0.009,0.5626,0.2908,,0.6034,0.6307,,,0.2948,0.5222,,,,,0.003,,0.0025,0.288
540,0.0044,0.381,,0.7101,0.5026,0.0297,0.6281,0.0051,0.3312,,0.507,,0.0055,0.4265,0.719,0.0742,0.0043,0.3671,0.4369,,0.4982,0.0019,,0.7101,,,,,,0.0828,0.0254,0.0166,0.4154,0.12,,,0.3531,0.5806,,,0.5482,0.2759,,0.6082,0.6403,,,0.2871,0.5313,,,,,0.0036,,0.0024,0.2989
