wavelength,EGFP ex,EGFP em,TagGFP2 ex,TagGFP2 em,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,hmGFP em,hmGFP ex,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,usGFP ex,usGFP em,muGFP ex,muGFP em,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,oxGFP ex,oxGFP em,NowGFP ex,NowGFP em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,P4 ex,P4 em,TurboGFP ex,TurboGFP em,GFP (S65T) em,Superfolder GFP 2p,amFP486 ab,amFP486 em,amFP486 2p
500,0.7346,0.6649,0.52,0.8974,,,0.7025,0.7507,0.82,0.7677,0.7346,0.6649,,0.0996,0.6812,,0.9944,0.0245,0.2642,0.2087,0.8258,0.9733,0.1804,,0.9702,0.7391,0.7147,0.7391,0.7147,0.8316,0.8403,0.4303,0.9886,0.6709,0.6955,0.5856,0.9769,0.4189,0.8994,0.4045,0.9488,,0.4255,0.4045,0.9488,0.6536,,0.0142,0.9338,
501,0.6874,0.7182,0.4722,0.9341,,,0.6802,0.8048,0.8697,0.6992,0.6874,0.7182,,0.0913,0.7524,,0.997,0.0245,0.3053,0.249,0.8697,0.9847,0.217,,0.9901,0.6959,0.7517,0.6959,0.7517,0.7918,0.868,0.3836,0.9999,0.6263,0.7404,0.4934,0.9965,0.378,0.9309,0.3698,0.9768,,0.4197,0.3698,0.9768,0.7009,,,0.9286,
502,0.6399,0.7666,0.425,0.9631,,,0.6442,0.8333,0.9231,0.6246,0.6399,0.7666,,,0.8052,,1.0,0.0245,0.3676,0.3045,0.9218,0.9923,0.2529,,0.9953,0.6464,0.7981,0.6464,0.7981,0.7492,0.8975,0.3394,1.0,0.5843,0.7898,0.4081,1.0,0.3378,0.9627,0.3353,0.9886,,0.4135,0.3353,0.9886,0.7633,,,0.9124,
503,0.5906,0.8161,0.3791,0.9813,,,0.5867,0.8786,0.9637,0.5856,0.5906,0.8161,,,0.8604,,0.999,0.0231,0.4371,0.3755,0.968,1.0,0.2968,,0.9975,0.6026,0.8419,0.6026,0.8419,0.7053,0.9258,0.2986,0.9941,0.5518,0.8412,0.331,0.989,0.303,0.9815,0.3067,1.0,,0.4013,0.3067,1.0,0.8129,,,0.9022,
504,0.5428,0.8622,0.335,1.0,,,0.5394,0.9255,0.9889,0.5613,0.5428,0.8622,,,0.9206,,0.997,0.0217,0.4895,0.4228,0.987,0.998,0.3493,,0.9996,0.5611,0.8745,0.5611,0.8745,0.6594,0.9497,0.2604,0.9817,0.4995,0.8801,0.2687,0.9667,0.2677,0.9956,0.2785,0.991,,0.3943,0.2785,0.991,0.8404,,,0.8974,
505,0.493,0.9027,0.2933,0.9981,,,0.5149,0.9455,1.0,0.4345,0.493,0.9027,,,0.9566,,0.9958,0.0232,0.5589,0.5032,1.0,0.9906,0.4016,,1.0,0.509,0.9073,0.509,0.9073,0.6127,0.9677,0.2254,0.9642,0.4438,0.9171,0.2145,0.9337,0.2314,1.0,0.2543,0.9812,,0.3821,0.2543,0.9812,0.8879,,,0.8998,
506,0.4459,0.9355,0.2544,0.9958,,,0.4661,0.9694,0.9988,0.3468,0.4459,0.9355,,,0.9838,,0.9774,0.0232,0.634,0.5919,1.0,0.9818,0.4445,0.169,0.9887,0.4583,0.9502,0.4583,0.9502,0.5656,0.9763,0.1943,0.9455,0.4016,0.949,0.1677,0.8905,0.1988,0.9986,0.2302,0.9632,,0.3727,0.2302,0.9632,0.9201,,,0.8878,
507,0.3996,0.9664,0.2187,0.9804,,,0.4217,0.9897,0.9871,0.288,0.3996,0.9664,,,0.9966,,0.9604,0.0232,0.7049,0.6641,1.0,0.9648,0.5073,0.2001,0.9774,0.4095,0.9791,0.4095,0.9791,0.5188,0.9925,0.1673,0.9236,0.352,0.9744,0.1332,0.8424,0.1645,0.9848,0.2046,0.9433,,0.3618,0.2046,0.9433,0.9422,,,0.8727,
508,0.3548,0.9877,0.1865,0.9703,,,0.3855,0.9977,0.9668,0.2517,0.3548,0.9877,,,1.0,,0.9265,0.0232,0.7714,0.7374,1.0,0.9324,0.5744,0.2325,0.9661,0.362,1.0,0.362,1.0,0.472,0.9921,0.143,0.8945,0.3006,0.9922,0.1021,0.7959,0.1414,0.9637,0.1789,0.9123,,0.3626,0.1789,0.9123,0.9674,,,0.8586,
509,0.3136,0.9994,0.1578,0.9511,,,0.3515,1.0,0.9403,0.2018,0.3136,0.9994,,,0.9947,,0.8856,0.0232,0.8239,0.8155,0.9965,0.902,0.6354,0.2751,0.9426,,0.9901,,0.9901,0.4259,0.9864,0.1215,0.8669,0.2542,1.0,0.0812,0.7523,0.1195,0.9415,0.1581,0.8811,,0.3583,0.1581,0.8811,0.9856,,,0.853,
510,0.2747,0.9999,0.1324,0.9201,,,0.3147,0.992,0.9093,0.148,0.2747,0.9999,,,0.9793,,0.8418,0.0232,0.8891,0.8521,0.987,0.8466,0.699,0.3261,0.9099,,0.9768,,0.9768,0.3804,1.0,0.1027,0.8348,0.2171,0.9991,0.0649,0.7134,0.0995,0.9117,0.1376,0.8476,,0.3541,0.1376,0.8476,0.9939,,,0.8466,
511,0.2376,1.0,0.1104,0.887,,,0.2803,0.9758,0.8709,0.1407,0.2376,1.0,,,0.9474,,0.8065,0.0232,0.9203,0.9113,0.9645,0.8109,0.7431,0.3784,0.872,,0.964,,0.964,0.3368,0.9889,0.0869,0.8029,0.187,0.9894,0.0549,0.68,0.0826,0.8761,0.1195,0.8136,,0.3444,0.1195,0.8136,0.999,,,0.8216,
512,0.2042,0.9889,0.0915,0.8567,,,0.2489,0.9473,0.8244,0.1148,0.2042,0.9889,,,0.9077,,0.7571,0.0233,0.9529,0.9574,0.9052,0.7644,0.7884,0.4447,0.8271,,0.9511,,0.9511,0.295,0.975,0.0734,0.7749,0.1602,0.9732,0.0454,0.6495,0.0667,0.8467,0.1016,0.7766,,0.3323,0.1016,0.7766,1.0,,,0.8145,
513,0.1747,0.9696,0.0755,0.8219,,,0.2215,0.9136,0.7728,0.0982,0.1747,0.9696,,,0.8646,,0.6935,0.0233,0.9728,0.9834,0.8483,0.7215,0.8403,0.4896,0.7736,,0.9191,,0.9191,0.2557,0.9717,0.062,0.7437,0.1325,0.9494,0.0359,0.6234,0.054,0.8096,0.0867,0.7395,,0.3213,0.0867,0.7395,0.978,,,0.7989,
514,0.1469,0.9406,0.062,0.7877,,,0.2003,0.8898,0.7377,0.0892,0.1469,0.9406,,,0.8276,,0.637,0.0219,0.9913,1.0,0.7761,0.6527,0.8919,0.5432,0.7281,,0.9013,,0.9013,0.2191,0.9506,0.0526,0.716,0.1058,0.9213,0.0311,0.6025,0.0459,0.7783,0.0718,0.7041,,0.3212,0.0718,0.7041,0.974,,,0.7798,
515,0.1229,0.906,0.0508,0.7608,,,0.1807,0.8587,0.6962,0.082,0.1229,0.906,,,0.7817,,0.541,0.0219,0.9985,1.0,0.6872,0.5827,0.9346,0.6337,0.6668,,0.8522,,0.8522,0.1859,0.9265,0.045,0.6865,0.0825,0.8888,0.0278,0.5804,0.0387,0.7425,,0.669,,0.3109,,0.669,0.9441,,,0.7694,
516,0.1015,0.8711,0.0415,0.7296,,,0.1601,0.7997,0.6331,0.0754,0.1015,0.8711,,,0.7357,,0.4746,0.0219,1.0,1.0,0.6137,0.545,0.9671,0.7288,0.5672,,0.8254,,0.8254,0.1557,0.9062,0.0383,0.6599,0.0653,0.8539,0.0259,0.5614,0.0319,0.7021,,0.6387,,0.3004,,0.6387,0.9161,,,0.7523,
517,0.0838,0.8345,0.0338,0.7028,,,0.1402,0.7999,0.5939,0.0694,0.0838,0.8345,,,0.6922,,0.4209,0.0219,0.9972,0.9894,0.5379,0.4706,0.9838,0.8002,0.4877,,0.7885,,0.7885,0.1302,0.8704,0.033,0.6351,,0.8176,0.0176,0.5444,0.0262,0.6749,,0.6089,,0.2926,,0.6089,0.8965,,,0.7372,
518,0.0686,0.7934,0.0276,0.6719,,,0.1221,0.745,0.548,0.0638,0.0686,0.7934,,,0.6529,,0.3658,0.0219,0.9917,0.961,0.4526,0.41,0.9944,0.8597,0.4383,,0.7477,,0.7477,0.1076,0.8534,0.0288,0.6125,,0.7818,0.0161,0.526,0.0219,0.6447,,0.5822,,0.2797,,0.5822,0.8686,,,0.7232,
519,0.0553,0.7509,0.0225,0.6479,,,0.1061,0.6803,0.5074,0.0585,0.0553,0.7509,,,0.6152,,0.3164,0.0219,0.9819,0.9338,0.3578,0.3573,1.0,0.9136,0.3848,,0.7134,,0.7134,0.0884,0.8313,0.0254,0.5939,,0.7469,0.0151,0.5105,0.0184,0.614,,0.5557,,0.2727,,0.5557,0.8382,,,0.7099,
520,0.0454,0.7149,0.0185,0.6225,,,0.0925,0.6654,0.4729,0.0533,0.0454,0.7149,,,0.5848,,0.2726,0.022,0.9608,0.8865,0.3175,0.3137,0.9929,0.9508,0.321,,0.6826,,0.6826,0.0726,0.7991,0.0225,0.5758,,0.7114,0.0137,0.4959,,0.5931,,0.5331,,0.2692,,0.5331,0.8065,,,0.6867,
521,0.0362,0.6802,0.0163,0.5996,,,0.0803,0.6209,0.4444,0.0481,0.0362,0.6802,,,0.5546,,0.2331,0.022,0.9368,0.8404,0.2393,0.279,0.9859,0.9835,0.2935,,0.6619,,0.6619,0.0598,0.7792,0.0199,0.558,,0.6799,0.0117,0.4819,,0.5649,,0.5111,,0.2652,,0.5111,0.7545,,,0.672,
522,0.0307,0.6504,0.0144,0.5743,,,0.0688,0.5881,0.4218,0.0429,0.0307,0.6504,,,0.5315,,0.1977,0.022,0.9086,0.8061,0.2014,0.2294,0.9724,0.9911,0.2409,,0.641,,0.641,0.0493,0.7416,0.0182,0.5427,,0.6495,0.0097,0.472,,0.5404,,0.4933,,0.259,,0.4933,0.7278,,,0.6491,
523,0.0257,0.6208,0.0128,0.5629,,,0.0577,0.5646,0.4059,0.0376,0.0257,0.6208,,,0.5083,,0.1808,0.022,0.8734,0.7552,0.1647,0.2027,0.9508,0.9955,0.2155,,0.6175,,0.6175,0.0409,0.7227,0.0169,0.5289,,0.6212,0.0078,0.462,,0.5256,,0.4756,,0.255,,0.4756,0.6955,,,0.6317,
524,0.0212,0.5966,0.0115,0.5439,,,0.0479,0.5415,0.3946,0.0322,0.0212,0.5966,,,0.486,,0.1398,0.022,0.8551,0.6985,0.1303,0.1747,0.9228,1.0,0.1683,,0.5938,,0.5938,0.0343,0.6948,0.0156,0.5154,,0.5919,0.0075,0.4517,,0.508,,0.4624,,0.2434,,0.4624,0.664,,,0.6123,
525,0.0178,0.5698,,0.527,,,0.0401,0.5149,0.3825,0.0269,0.0178,0.5698,,,0.4685,,0.1144,0.022,0.8085,0.6535,0.1078,0.1447,0.893,0.9888,0.1506,,0.5699,,0.5699,0.029,0.6752,0.0144,0.5026,,0.5635,0.0075,0.4408,,0.495,,0.4492,,0.2334,,0.4492,0.6312,,,0.5978,
526,0.0157,0.547,,0.5185,,,0.0341,0.4946,0.3637,0.0219,0.0157,0.547,,,0.4509,,0.1045,0.022,0.7789,0.6169,0.0758,0.1215,0.8582,0.9727,0.1232,,0.5459,,0.5459,0.0249,0.6521,0.0137,0.4935,,0.5412,0.0069,0.432,,0.4765,,0.4367,,0.2343,,0.4367,0.5951,,,0.5773,
527,0.0138,0.5275,,0.5021,,,0.0293,0.478,0.3362,0.0174,0.0138,0.5275,,,0.4334,,0.0847,0.0206,0.7493,0.5743,0.0663,0.1035,0.8311,0.9543,0.0931,,0.5284,,0.5284,0.0218,0.6267,0.0129,0.4823,,0.52,0.006,0.4258,,0.4636,,0.4245,,0.2285,,0.4245,0.5691,,,0.5615,
528,0.0122,0.5084,,0.4889,,,0.025,0.4597,0.3106,0.0135,0.0122,0.5084,,,0.419,,0.0734,0.0192,0.7084,0.54,0.0581,0.0844,0.8026,0.9299,0.085,,0.5114,,0.5114,0.0191,0.6066,0.0124,0.4717,,0.5025,0.0058,0.4235,,0.4467,,0.4146,,0.2168,,0.4146,0.548,,,0.546,
529,0.0109,0.49,,0.4763,,,0.0212,0.4432,0.2915,0.0106,0.0109,0.49,,,0.4072,,0.065,0.0179,0.6774,0.5176,0.0509,0.0687,0.7766,0.9,0.077,,0.4978,,0.4978,0.017,0.5996,0.012,0.4638,,0.4846,,0.4224,,0.4375,,0.4047,,0.207,,0.4047,0.5104,,,0.5344,
530,0.0093,0.4733,,0.4651,,,0.0177,0.4293,0.2778,,0.0093,0.4733,,,0.3954,,0.0622,0.0179,0.6492,0.4904,0.0415,0.0617,0.7491,0.8655,0.068,,0.4845,,0.4845,0.0153,0.5728,0.0117,0.4537,,0.4696,,0.4179,,0.4254,,0.3948,,0.2033,,0.3948,0.4931,,,0.5189,
531,0.0083,0.4636,,0.4546,,,0.0147,0.4172,0.2682,,0.0083,0.4636,,,0.3836,,0.0508,0.0179,0.6139,0.4644,,0.0547,0.7243,0.8299,0.0581,,0.47,,0.47,0.014,0.5544,0.0114,0.4435,,0.4549,,0.4113,,0.4133,,0.3851,,0.1995,,0.3851,0.4777,,,0.5037,
532,0.0073,0.4504,,0.4467,,,0.0121,0.4059,0.2616,,0.0073,0.4504,,,0.3717,,0.048,0.0165,0.5829,0.436,,0.0485,0.6998,0.7953,0.0483,,0.4553,,0.4553,0.0128,0.5451,0.0109,0.4349,,0.4403,,0.4053,,0.404,,0.3768,,0.1936,,0.3768,0.45,,,0.4858,
533,0.0064,0.4393,,0.4363,,,0.0101,0.3941,0.2567,,0.0064,0.4393,,,0.3582,,0.0424,0.0151,0.5576,0.4194,,0.0428,0.6747,0.7609,0.0383,,0.4407,,0.4407,0.012,0.528,0.0108,0.426,,0.4263,,0.4,,0.3952,,0.3685,,0.1863,,0.3685,0.4414,,,0.4736,
534,0.0059,0.4296,,0.433,,,0.0085,0.3822,0.2522,,0.0059,0.4296,,,0.3454,,0.0381,0.0165,0.5351,0.4005,,0.0371,0.6524,0.7285,0.0282,,0.4261,,0.4261,0.0114,0.5067,0.0109,0.414,,0.4122,,0.3939,,0.3831,,0.3601,,0.1837,,0.3601,0.4207,,,0.4538,
535,0.0051,0.4221,,0.4207,,,0.0072,0.3712,0.2471,,0.0051,0.4221,,,0.3408,,0.0353,0.0179,0.5097,0.3792,,0.033,0.6287,0.699,0.0181,,0.4092,,0.4092,0.0107,0.4962,0.0104,0.4032,,0.4003,,0.3875,,0.3748,,0.3516,,0.1823,,0.3516,0.3995,,,0.4383,
536,0.0054,0.4105,,0.4117,,,0.0061,0.3619,0.2408,,0.0054,0.4105,,,0.3363,,0.0325,0.018,0.4872,0.3627,,0.0291,0.6128,0.6672,0.0102,,0.3908,,0.3908,0.01,0.4875,0.0105,0.3935,,0.3897,,0.3784,,0.3657,,0.3429,,0.182,,0.3429,0.3932,,,0.4237,
537,0.0052,0.4014,,0.3993,,,0.0052,0.3543,0.2334,,0.0052,0.4014,,,0.3317,,0.0311,0.018,0.4632,0.3509,,0.0253,0.5944,0.644,0.0098,,0.3774,,0.3774,0.0096,0.474,0.0101,0.3813,,0.3813,,0.3691,,0.3547,,0.334,,0.1707,,0.334,0.38,,,0.4077,
538,0.0048,0.3942,,0.3922,,,0.0043,0.3477,0.2253,,0.0048,0.3942,,,0.3283,,0.0297,0.018,0.4449,0.3367,,0.0214,0.5717,0.6237,0.0095,,0.3641,,0.3641,0.0092,0.4626,0.0103,0.3699,,0.3716,,0.359,,0.3469,,0.3241,,0.1724,,0.3241,0.3618,,,0.3979,
539,0.0047,0.3867,,0.3848,,,0.0033,0.3401,0.2169,,0.0047,0.3867,,,0.3253,,0.0268,0.018,0.4281,0.3272,,0.0178,0.5487,0.6011,0.0092,,0.3524,,0.3524,0.0089,0.4509,0.0101,0.359,,0.3626,,0.3456,,0.3386,,0.3142,,0.1665,,0.3142,0.3497,,,0.3838,
540,0.0044,0.381,,0.3743,,,,0.331,0.2084,,0.0044,0.381,,,0.3223,,0.0254,0.0166,0.4154,0.3154,,0.0158,0.537,0.5778,0.0092,,0.3406,,0.3406,0.0089,0.4374,0.0102,0.3469,,0.3536,,0.3315,,0.329,,0.3048,,0.1567,,0.3048,0.341,,,0.3722,
541,0.005,0.3693,,0.36,,,,0.3224,0.2001,,0.005,0.3693,,,0.3184,,0.024,0.0166,0.4,0.3048,,0.0139,0.5255,0.5537,0.0104,,0.3289,,0.3289,0.0083,0.4276,0.0097,0.3332,,0.3452,,0.3185,,0.3195,,0.2952,,0.1543,,0.2952,0.3303,,,0.3594,
542,0.0056,0.3621,,0.3505,,,,0.3154,0.1919,,0.0056,0.3621,,,0.3123,,0.0226,0.0166,0.3859,0.2977,,0.0119,0.5147,0.5347,0.0116,,0.3191,,0.3191,0.0082,0.4178,0.0101,0.3231,,0.3378,,0.306,,0.3095,,0.2837,,0.1506,,0.2837,0.3252,,,0.3412,
543,0.0053,0.3583,,0.3386,,,,0.3085,0.1836,,0.0053,0.3583,,,0.3062,,0.0226,0.0166,0.3677,0.2906,,0.0099,0.5025,0.5158,,,0.31,,0.31,0.0082,0.4043,0.01,0.3091,,0.3302,,0.2925,,0.2991,,0.2721,,0.1466,,0.2721,0.318,,,0.3272,
544,0.0054,0.3476,,0.3303,,,,0.3,0.1754,,0.0054,0.3476,,,0.2998,,0.0198,0.0167,0.3565,0.2847,,,0.487,0.4943,,,0.3006,,0.3006,0.0078,0.3927,0.0101,0.2962,,0.3242,,0.2798,,0.2882,,0.2599,,0.146,,0.2599,0.3013,,,0.3187,
545,0.0053,0.3393,,0.3163,,,,0.2902,0.167,,0.0053,0.3393,,,0.2926,,0.0184,0.0167,0.3481,0.2799,,,0.4809,0.4744,,,0.2908,,0.2908,0.0074,0.3784,0.0099,0.2843,,0.3158,,0.2667,,0.2778,,0.2477,,0.1413,,0.2477,0.2893,,,0.3079,
546,0.0046,0.3295,,0.3039,,,,0.2805,0.1584,,0.0046,0.3295,,,0.2847,,0.0169,0.0167,0.3411,0.2729,,,0.4755,0.457,,,0.282,,0.282,0.0075,0.3668,0.0097,0.2741,,0.3081,,0.2524,,0.2656,,0.2357,,0.1373,,0.2357,0.2755,,,0.2969,
547,0.0058,0.3223,,0.2932,,,,0.2715,0.1498,,0.0058,0.3223,,,0.2761,,0.0169,0.0167,0.3299,0.2658,,,0.4575,0.4408,,,0.2737,,0.2737,0.0074,0.3556,0.0098,0.261,,0.2977,,0.2404,,0.2551,,0.2237,,0.1395,,0.2237,0.2698,,,0.2868,
548,0.0057,0.312,,0.2809,,,,0.2635,0.141,,0.0057,0.312,,,0.2674,,0.0169,0.0181,0.3173,0.2622,,,0.4481,0.426,,,0.2644,,0.2644,0.0071,0.3405,0.0096,0.2489,,0.2869,,0.2306,,0.2446,,0.213,,0.1334,,0.213,0.2757,,,0.2769,
549,0.0061,0.3015,,0.2699,,,,0.2558,0.1322,,0.0061,0.3015,,,0.2575,,0.0155,0.0181,0.3131,0.2622,,,0.4388,0.4116,,,0.2553,,0.2553,0.0072,0.3354,0.01,0.2387,,0.2767,,0.2206,,0.2322,,0.2022,,0.1253,,0.2022,0.2509,,,0.2701,
550,0.0059,0.2908,,0.2637,,,,0.2468,0.1235,,0.0059,0.2908,,,0.2477,,0.0155,0.0181,0.3062,0.2587,,,0.4299,0.3985,,,0.2489,,0.2489,0.0067,0.3229,0.0097,0.2281,,0.2671,,0.2103,,0.2207,,0.1917,,0.1224,,0.1917,0.2459,,,0.2578,
551,0.005,0.2796,,0.2507,,,,0.2355,0.1149,,0.005,0.2796,,,0.2378,,,,0.2964,0.2551,,,0.421,0.3855,,,0.2426,,0.2426,0.0069,0.3094,0.0097,0.2179,,0.2583,,0.2012,,0.2107,,0.1814,,0.1158,,0.1814,0.2422,,,0.2514,
552,0.0049,0.2674,,0.2361,,,,0.224,0.1066,,0.0049,0.2674,,,0.2279,,,,0.2908,0.2481,,,0.4121,0.3752,,,0.235,,0.235,0.0068,0.3007,0.0102,0.2093,,0.2478,,0.1926,,0.201,,0.1725,,0.1151,,0.1725,0.2187,,,0.2408,
553,0.0043,0.2564,,0.2256,,,,0.2142,0.0989,,0.0043,0.2564,,,0.2181,,,,0.2796,0.2422,,,0.4033,0.3656,,,0.2261,,0.2261,0.0067,0.2899,0.0096,0.1986,,0.2377,,0.1835,,0.1928,,0.1636,,0.1129,,0.1636,0.2157,,,0.2349,
554,0.0044,0.2451,,0.2137,,,,0.2058,0.0917,,0.0044,0.2451,,,0.2085,,,,0.2741,0.2374,,,0.3944,0.356,,,0.2173,,0.2173,0.0064,0.2782,0.0097,0.1896,,0.2288,,0.1753,,0.1829,,0.156,,0.1103,,0.156,0.2044,,,0.227,
555,0.0042,0.2344,,0.2063,,,,0.1964,0.0852,,0.0042,0.2344,,,0.1994,,,,0.2671,0.2268,,,0.3841,0.3464,,,0.2103,,0.2103,0.0067,0.2649,0.0099,0.1808,,0.22,,0.1681,,0.1744,,0.1483,,0.106,,0.1483,0.1968,,,0.2202,
556,0.0044,0.2243,,0.1962,,,,0.1844,0.0792,,0.0044,0.2243,,,0.1904,,,,0.2559,0.2209,,,0.373,0.3368,,,0.2033,,0.2033,0.0064,0.255,0.0097,0.1735,,0.2106,,0.1619,,0.1655,,0.1409,,0.1039,,0.1409,0.1925,,,0.213,
557,0.004,0.2156,,0.1896,,,,0.1741,0.0737,,0.004,0.2156,,,0.1813,,,,0.2489,0.2126,,,0.3638,0.3271,,,0.1921,,0.1921,0.0063,0.2436,0.0098,0.1667,,0.1998,,0.1547,,0.1585,,0.1336,,0.1006,,0.1336,0.1829,,,0.2074,
558,0.0046,0.2068,,0.1795,,,,0.1675,0.0685,,0.0046,0.2068,,,0.1722,,,,0.2448,0.2067,,,0.3551,0.3175,,,0.1789,,0.1789,0.0063,0.2356,0.0099,0.1591,,0.1883,,0.1468,,0.1506,,0.1274,,0.0992,,0.1274,0.1747,,,0.2,
559,0.0036,0.1957,,0.1739,,,,0.161,0.0637,,0.0036,0.1957,,,0.1632,,,,0.2364,0.1984,,,0.3455,0.3078,,,0.1706,,0.1706,0.0063,0.2276,0.0097,0.1525,,0.1784,,0.1405,,0.1431,,0.1212,,0.0965,,0.1212,0.1679,,,0.1938,
560,0.0054,0.1865,,0.1624,,,,0.1526,0.0591,,0.0054,0.1865,,,0.1549,,,,0.2266,0.1878,,,0.3347,0.298,,,0.1645,,0.1645,0.006,0.2154,0.0094,0.1457,,0.1705,,0.135,,0.1355,,0.1157,,0.0948,,0.1157,0.1499,,,0.1882,
561,0.0043,0.1806,,0.1612,,,,0.1439,0.0548,,0.0043,0.1806,,,0.1489,,,,0.2154,0.1783,,,0.3263,0.2883,,,0.1585,,0.1585,0.0061,0.2071,0.0099,0.14,,0.1629,,0.1301,,0.1306,,0.1103,,0.0908,,0.1103,0.1456,,,0.1812,
562,0.0036,0.1706,,0.1535,,,,0.1362,0.0507,,0.0036,0.1706,,,0.1428,,,,0.207,0.1701,,,0.3181,0.2784,,,0.1518,,0.1518,0.0059,0.1993,0.0098,0.1341,,0.155,,0.1258,,0.1237,,0.1049,,0.0888,,0.1049,0.1415,,,0.1762,
563,0.0038,0.1617,,0.144,,,,0.1301,0.0468,,0.0038,0.1617,,,0.1368,,,,0.1986,0.1594,,,0.3026,0.2682,,,0.145,,0.145,0.0058,0.1902,0.0095,0.1297,,0.1461,,0.1219,,0.1177,,0.0995,,0.0862,,0.0995,0.1234,,,0.1708,
564,0.0036,0.1548,,0.1398,,,,0.125,0.0432,,0.0036,0.1548,,,0.1308,,,,0.1917,0.1523,,,0.292,0.258,,,0.1383,,0.1383,0.0058,0.1829,0.0098,0.1244,,0.1399,,0.1169,,0.1126,,0.0947,,0.0817,,0.0947,0.1224,,,0.1654,
565,0.0044,0.1485,,0.136,,,,0.1199,0.0398,,0.0044,0.1485,,,0.1247,,,,0.1861,0.1452,,,0.2828,0.2479,,,0.1319,,0.1319,0.0059,0.1772,0.0097,0.1191,,0.1342,,0.1123,,0.1082,,0.09,,0.0793,,0.09,0.114,,,0.1616,
566,0.005,0.1406,,0.1302,,,,0.1143,0.0367,,0.005,0.1406,,,0.1187,,,,0.1777,0.1346,,,0.2744,0.2384,,,0.1262,,0.1262,0.0055,0.1699,0.0095,0.1144,,0.1285,,0.1085,,0.103,,0.0861,,0.0767,,0.0861,0.104,,,0.1556,
567,0.0041,0.1347,,0.1257,,,,0.1081,0.0339,,0.0041,0.1347,,,0.1126,,,,0.1651,0.1287,,,0.2659,0.2289,,,0.1206,,0.1206,0.0053,0.1639,0.0099,0.1099,,0.1222,,0.1043,,0.099,,0.0822,,0.0757,,0.0822,0.102,,,0.1516,
568,0.0037,0.1283,,0.121,,,,0.1022,0.0314,,0.0037,0.1283,,,0.1067,,,,0.1596,0.1204,,,0.2543,0.2195,,,0.1113,,0.1113,0.0055,0.1562,0.0097,0.1066,,0.1162,,0.1009,,0.0942,,0.0793,,0.0717,,0.0793,0.0945,,,0.1468,
569,0.0034,0.1224,,0.1187,,,,0.0976,0.029,,0.0034,0.1224,,,0.1034,,,,0.1554,0.1169,,,0.2429,0.2104,,,0.1017,,0.1017,0.0053,0.1506,0.0098,0.1023,,0.1114,,0.0979,,0.0904,,0.0764,,0.0717,,0.0764,0.0927,,,0.1426,
570,0.0042,0.1173,,0.1142,,,,0.0938,0.0269,,0.0042,0.1173,,,0.1002,,,,0.1484,0.111,,,0.2329,0.2018,,,0.0981,,0.0981,0.005,0.1442,0.0097,0.0987,,0.1079,,0.0949,,0.0867,,0.0729,,0.0753,,0.0729,0.0874,,,0.1393,
571,0.0041,0.1143,,0.1116,,,,0.09,0.025,,0.0041,0.1143,,,0.0969,,,,0.1415,0.1063,,,0.2235,0.1931,,,0.0949,,0.0949,0.0049,0.1398,0.0096,0.0951,,0.105,,0.092,,0.083,,0.0695,,0.0697,,0.0695,0.0798,,,0.1351,
572,0.0047,0.108,,0.1086,,,,0.0861,0.0233,,0.0047,0.108,,,0.0936,,,,0.1345,0.1003,,,0.2153,0.1845,,,0.0915,,0.0915,0.0047,0.134,0.0096,0.0916,,0.101,,0.0888,,0.0797,,0.0663,,0.0699,,0.0663,0.0717,,,0.1307,
573,0.004,0.1041,,0.1059,,,,0.0823,0.0217,,0.004,0.1041,,,0.0904,,,,0.1275,0.0956,,,0.2071,0.1763,,,0.0882,,0.0882,0.0047,0.1301,0.0097,0.0884,,0.0968,,0.0862,,0.0763,,0.0631,,0.0678,,0.0631,0.0704,,,0.127,
574,0.0041,0.0969,,0.1,,,,0.0789,0.0202,,0.0041,0.0969,,,0.0871,,,,0.1234,0.0885,,,0.1993,0.1683,,,0.0846,,0.0846,0.0045,0.1243,0.0098,0.0851,,0.093,,0.0833,,0.0725,,0.0611,,0.0676,,0.0611,0.0679,,,0.1213,
575,0.0045,0.0959,,0.0981,,,,0.0758,0.0188,,0.0045,0.0959,,,0.0839,,,,0.1178,0.0826,,,0.1915,0.1603,,,0.0809,,0.0809,0.0044,0.1201,0.0098,0.082,,0.0893,,0.0802,,0.0698,,0.0592,,0.064,,0.0592,0.0598,,,0.1203,
576,0.0047,0.092,,0.0956,,,,0.073,0.0175,,0.0047,0.092,,,0.0806,,,,0.1151,0.0779,,,0.1838,0.1522,,,0.0772,,0.0772,0.0043,0.1162,0.0095,0.0789,,0.0864,,0.0781,,0.0675,,0.0572,,0.0628,,0.0572,0.0595,,,0.1141,
