wavelength,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRaspberry ex,mRaspberry em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mWasabi 2p,mOrange 2p,mKate2 2p,tdTomato 2p,TagBFP 2p,mRaspberry 2p,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,miRFP670nano ex,miRFP670nano em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,mTagBFP2 ab
509,0.4719,,0.9198,0.6949,0.1442,,0.8983,0.664,0.137,,0.2392,,0.2416,1.0,0.4797,,0.0348,0.0,0.0348,0.0,,,,,,,,0.2679,0.1923,0.9763,0.5224,,0.815,0.1026,,0.2672,,0.72,0.0311,,,0.7015,,,,,,0.0035
510,0.4828,,0.8763,0.7674,0.1492,,0.85,0.731,0.143,,0.2456,,0.2002,0.9815,0.493,,0.0359,0.0,0.0359,0.0,,,,,,,,0.2585,0.1645,0.9519,0.5394,,0.8602,0.1247,,0.2575,,0.699,0.0319,,,0.6718,,,,,,0.0035
511,0.4913,,0.8262,0.8309,0.1529,,0.7935,0.7927,0.1457,,0.2525,,0.1652,0.9668,0.5073,,0.0363,0.0,0.0363,0.0,,,,,,,,0.2495,,0.9277,0.5412,,0.9039,0.1536,,0.2473,,0.68,0.0335,,,0.6573,,,,,,0.0035
512,0.4978,,0.766,0.8887,0.1559,,0.7302,0.8533,0.147,,0.26,,0.1375,0.9446,0.5216,,0.0367,0.0,0.0367,0.0,,,,,,,,0.2408,,0.893,0.5556,,0.9419,0.1879,,0.2405,,0.658,0.0355,,,0.6363,,,,,,0.0035
513,0.5032,,0.7029,0.9348,0.1602,,0.6627,0.9064,0.1501,,0.2682,,0.1174,0.9152,0.5339,,0.039,0.0,0.039,0.0,,,,,,,,0.2324,,0.853,0.5668,,0.9695,0.2308,,0.2313,,0.637,0.0372,,,0.6147,,,,,,0.0034
514,0.5057,,0.6325,0.9687,0.1652,,0.5931,0.9475,0.1577,,0.2772,,,0.8752,0.5461,,0.0412,0.0,0.0412,0.0,,,,,,,,0.2241,,0.8155,0.5746,,0.9907,0.2756,,0.2225,,0.615,0.0377,,,0.5945,,,,,,0.0034
515,0.5066,,0.5663,0.9902,0.1714,,0.5229,0.9767,0.1676,,0.2871,,,0.8507,0.557,,0.0456,0.0,0.0456,0.0,,,,,,,,0.2162,,0.7827,0.5843,,1.0,0.3293,,0.2154,,0.594,0.0376,,,0.5771,,,,,,0.0034
516,0.5078,,0.4997,0.9997,0.1777,,0.4548,0.9945,0.1775,,0.2981,,,0.8051,0.5678,,0.0499,0.0,0.0499,0.0,,,,,,,,0.2087,,0.7437,0.585,,0.9916,0.3881,,0.2074,,0.572,0.0376,,,0.5603,,,,,,0.0033
517,0.5075,,0.4329,1.0,0.185,,0.3905,1.0,0.185,,0.31,,,0.7824,0.5759,,0.0496,0.0,0.0496,0.0,,,,,,,,0.2014,,0.7004,0.5987,,0.9714,0.4462,,0.201,,0.553,0.0385,,,0.5444,,,,,,0.0033
518,0.5058,,0.3752,0.9917,0.1911,,0.3311,0.9928,0.1883,,0.3229,,,0.7394,0.5826,,0.0493,0.0,0.0493,0.0,,,,,,,,0.1944,,0.6668,0.6044,,0.9396,0.5167,,0.1929,,0.531,0.0404,,,0.5271,,,,,,0.0032
519,0.5054,,0.3188,0.9738,0.1946,,0.278,0.976,0.1911,,0.3366,,,0.698,0.5878,,0.0508,0.0,0.0508,0.0,,,,,,,,0.1874,,0.6316,0.5987,,0.8912,0.584,,0.1873,,0.511,0.0424,,,0.5095,,,,,,0.0031
520,0.505,,0.2688,0.9485,0.1997,,0.2307,0.954,0.1957,,0.3509,,,0.6569,0.5932,,0.0523,0.0,0.0523,0.0,,,,,,,,0.1806,,0.5944,0.5928,,0.8362,0.6511,,0.1793,,0.494,0.0442,,,0.4912,,,,,,0.0031
521,0.5055,,0.2236,0.9204,0.2049,,0.1904,0.924,0.2021,,0.3656,,,0.6358,0.5989,,0.0548,0.0,0.0548,0.0,,,,,,,,0.1739,,0.5677,0.5948,,0.7734,0.7212,,0.1731,,0.476,0.0445,,,0.4729,,,,,,0.003
522,0.5077,,0.1874,0.8899,0.2119,,0.1562,0.8887,0.2074,,0.3805,,,0.6041,0.6007,,0.0572,0.0,0.0572,0.0,,,,,,,,0.1675,,0.5445,0.592,,0.6955,0.7846,,0.1668,,0.46,0.0441,,,0.4513,,,,,,0.0029
523,0.5094,,0.1552,0.8568,0.2242,,0.1271,0.8491,0.2134,,0.3954,,,0.5784,0.605,,0.061,0.0,0.061,0.0,,,,,,,,0.1614,,0.5207,0.6007,,0.6253,0.8472,,0.1602,,0.443,0.0445,,,0.4348,,,,,,0.0028
524,0.5153,,0.127,0.82,0.2375,,0.1031,0.8077,0.2164,,0.4098,,,0.5566,0.6064,,0.0648,0.0,0.0648,0.0,,,,,,,,0.1557,,0.4988,0.5905,,0.5527,0.8931,,0.1552,,0.43,0.0464,,,0.4246,,,,,,0.0028
525,0.5222,,0.1033,0.7831,0.2513,,0.0833,0.7647,0.2203,,0.4234,,,0.5283,0.6096,,0.067,0.0,0.067,0.0,,,,,,,,0.1501,,0.4796,0.5957,,0.4844,0.9343,,0.1492,,0.417,0.0488,,,0.4158,,,,,,0.0027
526,0.53,,0.0843,0.7488,0.2618,,0.0675,0.7233,0.2313,,0.4361,,,0.5185,0.6114,,0.0691,0.0,0.0691,0.0,,,,,,,,0.1448,,0.4622,0.6054,,0.4189,0.97,,0.1443,,0.403,0.0508,,,0.4062,,,,,,0.0027
527,0.54,,0.0692,0.7177,0.2719,,0.0547,0.6846,0.249,,0.4478,,,0.4959,0.6132,,0.0718,0.0,0.0718,0.0,,,,,,,,0.1396,,0.4462,0.6047,,0.3588,0.9883,,0.139,,0.391,0.0517,,,0.3952,,,,,,0.0026
528,0.5519,,0.0567,0.6856,0.2773,,0.0441,0.6481,0.2607,,0.4583,,,0.4815,0.6188,,0.0746,0.0,0.0746,0.0,,,,,,,,0.1344,,0.4322,0.6043,,0.3052,0.9976,,0.1339,,0.381,0.0524,,,0.3845,,,,,,0.0026
529,0.566,,0.0457,0.6536,0.2812,,0.0361,0.6131,0.2652,,0.4675,,,0.4657,0.624,,0.0792,0.0,0.0792,0.0,,,,,,,,0.1292,,0.4223,0.6033,,0.2571,1.0,,0.1291,,0.371,0.0538,,,0.3745,,,,,,0.0025
530,0.5821,0.0204,0.037,0.6237,0.2866,,0.0292,0.5814,0.2699,,0.4753,,,0.4502,0.6288,0.0025,0.0839,0.0,0.0839,0.0,,,,,,,,0.1241,,0.408,0.5932,,0.2159,0.995,,0.1231,,0.363,0.0564,,,0.3645,,,,,,0.0025
531,0.5987,0.0248,0.0309,0.5995,0.2953,,0.024,0.5527,0.2787,,0.4815,,,0.4404,0.6345,0.003,0.084,0.0,0.084,0.0,,,,,,,,0.1192,,0.3957,0.5992,,0.1788,0.9832,,0.1183,,0.354,0.0585,,,0.3544,,,,,,0.0025
532,0.6174,0.0301,0.0249,0.5718,0.3057,,0.0195,0.5236,0.2876,,0.4864,,,0.4295,0.6441,0.0037,0.0841,0.0,0.0841,0.0,,,,,,,,0.1147,,0.387,0.6088,,0.1461,0.9633,,0.1144,,0.346,0.0603,,,0.3454,,,,,,0.0025
533,0.64,0.0369,0.0208,0.5494,0.3165,,0.0158,0.499,0.2912,,0.4899,,,0.417,0.6534,0.0046,0.0894,0.0,0.0894,0.0,,,,,,,,0.1102,,0.3767,0.6207,,0.1218,0.94,,0.1097,,0.338,0.0619,,,0.3371,,,,,,0.0025
534,0.6638,0.045,0.0169,0.5264,0.3285,,0.013,0.4767,0.3001,,0.4925,,,0.4095,0.6641,0.0053,0.0948,0.0,0.0948,0.0,,,,,,,,0.1058,,0.3674,0.6352,,0.0998,0.905,,0.1056,,0.332,0.0635,,,0.3288,,,,,,0.0025
535,0.6888,0.0556,0.0137,0.506,0.3406,,0.0105,0.4546,0.3185,,0.4943,,,0.3959,0.6762,0.0065,0.0989,0.0,0.0989,0.0,,,,,,,,0.1014,,0.3602,0.6427,,0.0813,0.8765,,0.1004,,0.326,0.0654,,,0.3205,,,,,,0.0025
536,0.7141,0.0662,0.0114,0.4889,0.3506,,0.0089,0.4336,0.3393,,0.4955,,,0.3914,0.6904,0.0078,0.103,0.0,0.103,0.0,,,,,,,,0.0973,,0.3543,0.6515,,0.0667,0.8427,,0.097,,0.318,0.0678,,,0.3122,,,,,,0.0025
537,0.7443,0.0831,0.0096,0.4713,0.3618,,0.0072,0.4145,0.3499,,0.4963,,,0.3827,0.7069,0.0108,0.1065,0.0,0.1065,0.0,,,,,,,,0.0934,,0.3448,0.6825,,0.0546,0.8071,,0.0929,,0.313,0.0704,,,0.3035,,,,,,0.0025
538,0.7737,0.1049,0.0079,0.454,0.3767,,0.0059,0.3973,0.3589,,0.4968,0.0018,,0.371,0.721,0.0161,0.11,0.0,0.11,0.0,,,,,,,,0.0898,,0.3367,0.7052,,0.0443,0.7731,,0.0889,,0.306,0.0727,,,0.2947,,,,,,0.0025
539,0.8075,0.1309,0.0065,0.4389,0.3965,,0.0049,0.3816,0.3652,,0.4973,0.0017,,0.3643,0.7424,0.0205,0.1135,0.0,0.1135,0.0,,,,,,,,0.0863,,0.3319,0.7462,,0.0363,0.7381,,0.0863,,0.299,0.075,,,0.2863,,,,,,0.0025
540,0.8383,0.155,0.0055,0.4265,0.4105,,0.0043,0.3671,0.3825,,0.4982,0.0019,,0.3582,0.7607,0.0219,0.117,0.0,0.117,0.0,,,,,,,,0.0828,,0.3211,0.7796,,0.0303,0.7074,,0.0826,,0.294,0.0776,,,0.2788,,,,,,0.0024
541,0.866,0.1776,0.0047,0.4164,0.4199,,0.0033,0.3554,0.4024,,0.5,0.0024,,0.348,0.7787,0.0218,0.1245,0.0,0.1245,0.0,,,,,,,,0.0794,,0.3131,0.7994,,0.0251,0.6791,,0.0788,,0.288,0.0801,,,0.2713,,,,,,0.0023
542,0.8966,0.202,0.004,0.4054,0.4243,,0.003,0.344,0.421,,0.5028,0.003,,0.3394,0.799,0.0236,0.132,0.0,0.132,0.0,,,,,,,,0.0761,,0.3061,0.8148,,0.021,0.6472,,0.0754,,0.28,0.0823,,,0.2639,,,,,,0.0023
543,0.9252,0.236,0.0035,0.3965,0.4267,,0.0023,0.3331,0.4283,,0.5067,0.004,,0.3333,0.8216,0.0267,0.1345,0.0,0.1345,0.0,,,,,,,,0.0731,,0.296,0.8221,,0.0176,0.6206,,0.0729,,0.273,0.085,,,0.2564,,,,,,0.0022
544,0.9502,0.2761,0.0029,0.3891,0.4287,,0.0021,0.3234,0.4383,,0.5116,0.0052,,0.3198,0.8413,0.0323,0.137,0.0,0.137,0.0,,,,,,,,0.0702,,0.2876,0.8446,,0.0144,0.5936,,0.0699,,0.267,0.0882,,,0.2489,,,,,,0.0022
545,0.971,0.3215,0.0026,0.3795,0.4328,,0.0019,0.3147,0.4472,,0.5173,0.0066,,0.3164,0.8633,0.0383,0.1415,0.0,0.1415,0.0,,,,,,,,0.0674,,0.277,0.863,0.1012,0.012,0.5682,,0.067,,0.26,0.0913,,,0.2413,,,,,,0.0021
546,0.9869,0.3671,0.0024,0.374,0.4395,,0.0015,0.3061,0.4666,,0.5239,0.0084,,0.31,0.8847,0.0452,0.146,0.0,0.146,0.0,,,,,,,,0.0646,,0.2696,0.8763,0.1176,0.0101,0.5452,,0.0643,,0.253,0.0944,,,0.2337,,,,,,0.0021
547,0.9959,0.416,0.0028,0.367,0.4471,,0.0014,0.2997,0.4874,,0.5318,0.0104,,0.2975,0.9061,0.0536,0.1495,0.0,0.1495,0.0,,,,,,,,0.062,,0.2567,0.9029,0.1371,0.0086,0.5217,,0.0616,,0.246,0.098,,,0.2261,,,,,,0.002
548,1.0,0.4729,0.0055,0.3603,0.4544,,0.0012,0.2931,0.5011,,0.5414,0.0125,,0.2911,0.9244,0.0638,0.153,0.0,0.153,0.0,,,,,,,,0.0595,,0.247,0.9244,0.1582,0.0084,0.502,,0.0593,,0.238,0.1021,,,0.2186,,,,,,0.0019
549,0.9954,0.5312,0.0096,0.3543,0.4594,,0.0008,0.2873,0.507,,0.553,0.0148,,0.2817,0.9446,0.0761,0.161,0.0,0.161,0.0,,,,,,,,0.0572,,0.2359,0.9415,0.1825,0.0076,0.4834,,0.0566,,0.23,0.1055,,,0.211,,,,,,0.0019
550,0.9844,0.5866,0.011,0.348,0.4648,,0.0009,0.281,0.5166,,0.567,0.0172,,0.2666,0.9606,0.0882,0.169,0.0001,0.169,0.0001,,,,,,,,0.055,,0.2251,0.9527,0.2135,0.0061,0.4668,,0.0548,,0.224,0.1079,,,0.2034,,,,,,0.0018
551,0.963,0.6454,,0.3412,0.4743,,0.0007,0.2747,0.5244,,0.5835,0.0199,,0.2526,0.9733,0.1043,0.1735,0.0,0.1735,0.0,,,,,,,,0.0529,,0.2137,0.9737,0.2468,0.0049,0.4516,,0.0526,,0.216,0.1103,,,0.1961,,,,,,0.0018
552,0.9359,0.6974,,0.3351,0.4847,,0.0005,0.2681,0.5281,,0.6022,0.0227,,0.247,0.9841,0.1209,0.178,0.0,0.178,0.0,,,,,,,,0.0509,,0.2074,0.9877,0.271,0.0049,0.4378,,0.0505,,0.208,0.1144,,,0.1888,,,,,,0.0017
553,0.8988,0.7509,,0.3273,0.4911,,0.0006,0.2615,0.5376,,0.6225,0.0258,,0.2345,0.9958,0.1414,0.1795,0.0,0.1795,0.0,,,,,,,,0.049,,0.1962,0.9961,0.313,0.0036,0.4244,,0.0489,,0.201,0.1196,,,0.1815,,,,,,0.0017
554,0.856,0.803,,0.321,0.4953,,0.0005,0.2533,0.5536,,0.6441,0.0292,,0.2244,1.0,0.1638,0.181,0.0001,0.181,0.0001,,,,,,,,0.0471,,0.1858,1.0,0.3542,0.0023,0.4135,,0.0469,,0.193,0.1247,,,0.1741,,,,,,0.0016
555,0.8061,0.8469,,0.3117,0.4979,,0.0003,0.2462,0.5669,,0.6666,0.033,,0.2149,0.9993,0.188,0.187,0.0,0.187,0.0,,,,,,,,0.0453,,0.1796,0.9695,0.3955,0.0013,0.4032,,0.0449,,0.187,0.1293,,,0.1674,,,,,,0.0016
556,0.7546,0.8903,,0.3034,0.5031,,0.0004,0.2384,0.5729,,0.69,0.0374,,0.2029,0.9952,0.2171,0.193,0.0,0.193,0.0,,,,,,,,0.0436,,0.1682,0.96,0.4452,0.0013,0.3933,,0.0435,,0.18,0.1338,,,0.1614,,,,,,0.0016
557,0.6988,0.9231,,0.2953,0.513,,0.0002,0.2307,0.5755,,0.7146,0.0427,,0.1938,0.9885,0.2469,0.2015,0.0,0.2015,0.0,,,,,,,,0.0419,,0.1572,0.9377,0.4925,0.0013,0.3851,,0.0418,,0.173,0.1383,,,0.1554,,,,,,0.0015
558,0.6391,0.952,,0.286,0.5196,,0.0001,0.2228,0.5795,,0.7403,0.049,,0.1859,0.9749,0.2809,0.21,0.0,0.21,0.0,,,,,,,,0.0403,,0.1528,0.9147,0.5349,0.0013,0.3776,,0.04,,0.166,0.1423,,,0.1494,,,,,,0.0015
559,0.5803,0.9751,,0.2773,0.5314,,0.0001,0.2153,0.5825,,0.7662,0.0569,,0.1787,0.9578,0.3176,0.219,0.0,0.219,0.0,,,,,,,,0.0388,,0.1458,0.8932,0.5921,0.0013,0.3713,,0.0387,,0.159,0.1464,,,0.1435,,,,,,0.0015
560,0.5269,0.9896,,0.2687,0.5414,0.0055,0.0002,0.2067,0.5866,,0.7914,0.0666,,0.1674,0.9388,0.3562,0.228,0.0,0.228,0.0,,,,,,,,0.0373,,0.1374,0.8609,0.6403,0.0013,0.3635,,0.0372,,0.153,0.1514,,,0.1375,,,,,,0.0015
561,0.4712,0.9957,,0.2591,0.5515,0.0057,0.0001,0.1979,0.59,,0.8175,0.0787,,0.1621,0.9119,0.3975,0.2375,0.0,0.2375,0.0,,,,,,,,0.0358,,0.1313,0.816,0.687,0.0013,0.3555,,0.0356,,0.147,0.1575,,,0.1323,,,,,,0.0015
562,0.4179,1.0,,0.2493,0.5628,0.0063,0.0002,0.1888,0.5925,,0.8447,0.0932,,0.1538,0.879,0.4412,0.247,0.0,0.247,0.0,,,,,,,,0.0345,,0.1247,0.7825,0.7414,0.0013,0.3486,,0.0343,,0.141,0.1636,,,0.1275,,,,,,0.0015
563,0.3685,0.996,,0.2399,0.5762,0.007,0.0,0.18,0.597,,0.8726,0.1104,,0.1459,0.8451,0.4854,0.254,0.0,0.254,0.0,,,,,,,,0.0331,,0.1186,0.7301,0.7877,0.0013,0.3417,,0.033,,0.135,0.1688,,,0.1227,,,,,,0.0015
564,0.3223,0.9869,,0.2305,0.5932,0.0079,0.0,0.171,0.6059,,0.9006,0.1305,,0.1403,0.806,0.5315,0.261,0.0,0.261,0.0,,,,,,,,0.0319,,0.1118,0.6771,0.8336,0.0013,0.3348,,0.0318,,0.131,0.1742,,,0.1179,,,,,,0.0016
565,0.2823,0.9765,,0.2207,0.6084,0.0092,0.0,0.1634,0.6156,,0.9277,0.1534,,0.1339,0.7646,0.5778,0.272,0.0,0.272,0.0,,,,,,,,0.0306,,0.1077,0.6285,0.877,0.0013,0.3268,,0.0304,,0.125,0.1803,,,0.1131,,,,,,0.0016
566,0.2444,0.9579,,0.2122,0.6212,0.0104,0.0002,0.1552,0.6227,,0.9519,0.1792,,0.1286,0.7234,0.6254,0.283,0.0,0.283,0.0,,,,,,,,0.0295,,0.1024,0.5945,0.9216,0.0013,0.3188,,0.0295,,0.122,0.1866,,,0.1083,,,,,,0.0016
567,0.2126,0.9403,,0.2028,0.6315,0.0119,0.0,0.1477,0.6257,,0.9721,0.208,,0.1229,0.6764,0.6691,0.292,0.0,0.292,0.0,,,,,,,,0.0283,,0.0976,0.5614,0.9457,0.0013,0.3108,,0.0282,,0.117,0.1924,,,0.1039,,,,,,0.0016
568,0.1828,0.9179,,0.1938,0.6485,0.0134,0.0,0.1408,0.6268,,0.9871,0.24,,0.1158,0.6323,0.7156,0.301,0.0001,0.301,0.0001,,,,,,,,0.0272,,0.0929,0.5193,0.9801,0.0013,0.3025,,0.027,,0.113,0.1986,,,0.0995,,,,,,0.0016
569,0.1571,0.8959,,0.1854,0.6661,0.0157,0.0,0.1334,0.6339,,0.9965,0.2753,,0.1124,0.5865,0.7557,0.313,0.0,0.313,0.0,,,,,,,,0.0261,,0.0888,0.4707,1.0,0.0013,0.2942,,0.0261,,0.11,0.2056,,,0.0951,,,,,,0.0016
570,0.1328,0.8716,,0.1779,0.6903,0.018,0.0,0.126,0.646,,1.0,0.3132,,0.1086,0.5414,0.7965,0.325,0.0,0.325,0.0,,,,,,,,0.0251,,0.0791,0.4265,0.964,0.0013,0.2866,,0.0248,,0.106,0.2128,,,0.0907,,,,,,0.0016
571,0.1135,0.8451,,0.1699,0.714,0.0207,0.0,0.1204,0.6537,,0.9971,0.353,,0.1007,0.4953,0.8326,0.3345,0.0,0.3345,0.0,,,,,,,,0.0241,,0.0755,0.384,0.9757,0.0013,0.2784,,0.024,,0.103,0.2198,,,0.0863,,,,,,0.0016
572,0.0961,0.8184,,0.1619,0.7305,0.0239,0.0,0.1144,0.6521,,0.9869,0.3944,,0.1003,0.4523,0.8681,0.344,0.0,0.344,0.0,,,,,,,,0.0232,,0.0736,0.3509,0.9909,0.0013,0.27,,0.023,,0.0993,0.2265,,,0.0834,,,,,,0.0015
573,0.0814,0.7927,,0.155,0.7466,0.0268,0.0,0.1081,0.6572,,0.9689,0.4375,,0.0939,0.4105,0.8959,0.3595,0.0,0.3595,0.0,,,,,,,,0.0223,,0.0714,0.3285,0.9857,0.0013,0.2599,,0.0222,,0.0967,0.234,,,0.0811,,,,,,0.0015
574,0.0688,0.7663,,0.1475,0.7635,0.0308,0.0,0.1026,0.6779,,0.9439,0.4821,,0.0901,0.3704,0.9247,0.375,0.0001,0.375,0.0001,,,,,0.5045,,,0.0214,,0.0679,0.2962,0.9825,0.0013,0.2508,,0.0213,,0.0934,0.2417,,,0.0788,,,,,,0.0015
575,0.0582,0.7397,,0.1405,0.7784,0.0356,0.0001,0.097,0.6972,,0.915,0.5279,,0.0882,0.3316,0.9438,0.3885,0.0,0.3885,0.0,,,,,0.5006,,,0.0205,,0.0658,0.2707,0.9632,0.0013,0.2427,,0.0203,,0.091,0.2487,,,0.0765,,,,,,0.0015
576,0.0494,0.7141,,0.1346,0.7958,0.0407,0.0,0.0918,0.7077,,0.8843,0.5741,,0.0848,0.2973,0.9648,0.402,0.0,0.402,0.0,,,,,0.4928,,,0.0197,,0.0627,0.2494,0.9578,0.0013,0.2334,,0.0196,,0.0883,0.2559,,,0.0742,,,,,,0.0016
577,0.0415,0.6914,,0.128,0.8101,0.0459,0.0,0.0868,0.713,,0.8503,0.6198,,0.0815,0.2645,0.9767,0.413,0.0001,0.413,0.0001,,,,,0.4809,,,0.019,,0.0613,0.226,0.9413,0.0013,0.2242,,0.0189,,0.0854,0.264,,,0.0719,,,,,,0.0016
578,0.0355,0.6677,,0.1229,0.8279,0.051,0.0,0.0823,0.7183,,0.8111,0.6644,,0.0777,0.2352,0.9864,0.424,0.0002,0.424,0.0002,,,,,0.465,,,0.0183,,0.0591,0.2168,0.9145,0.0013,0.2156,,0.0183,,0.0832,0.2724,,,0.0696,,,,,,0.0016
579,0.0297,0.647,,0.1169,0.8449,0.0582,0.0,0.0783,0.7379,,0.7673,0.7073,,0.0754,0.2086,0.9959,0.4395,0.0001,0.4395,0.0001,,,,,0.4434,,,0.0176,,0.0566,0.1979,0.8927,0.0013,0.2075,,0.0176,,0.0809,0.2819,,,0.0673,,,,,,0.0016
580,0.0251,0.6252,,0.1122,0.8681,0.0652,0.0,0.0744,0.7603,,0.721,0.7483,,0.0728,0.1857,0.9957,0.455,0.0001,0.455,0.0001,0.2439,,,,0.4183,,,0.0169,,0.055,0.1812,0.886,,0.1997,,0.0168,,0.0791,0.2914,,,0.065,,,,,,0.0016
581,0.0213,0.6062,,0.1071,0.8931,0.0735,0.0,0.0707,0.781,,0.6738,0.7869,,0.0698,0.1636,1.0,0.467,0.0001,0.467,0.0001,0.225,,,,0.3921,,,0.0162,,0.0536,,0.8534,,0.1918,,0.0159,,0.0768,0.2993,,,0.0627,,,,,,0.0016
582,0.0179,0.59,,0.1028,0.915,0.0831,0.0,0.0673,0.7857,,0.6266,0.8233,,0.0683,0.1444,0.9983,0.479,0.0002,0.479,0.0002,0.2087,,,,0.3669,,,0.0155,,0.0504,,0.811,,0.1836,,0.0154,,0.0747,0.3077,,,0.0604,,,,,,0.0016
583,0.0153,0.5717,,0.0982,0.9346,0.0927,0.0,0.0642,0.7946,,0.5797,0.8567,,0.0645,0.1258,0.9957,0.495,0.0001,0.495,0.0001,0.1948,,,,0.3452,,,0.0149,,0.0489,,0.7953,,0.175,,0.0149,,0.0728,0.3175,,,0.0589,,,,,,0.0016
584,0.0131,0.5567,,0.0952,0.9522,0.1038,0.0,0.0616,0.8161,0.0056,0.5332,0.8863,,0.0634,0.1085,0.9882,0.511,0.0001,0.511,0.0001,0.1834,,,,0.3268,,,0.0144,,0.047,,0.767,,0.1676,,0.0144,,0.0705,0.3279,,,0.0576,,,,,,0.0016
585,0.011,0.5451,,0.091,0.9672,0.1164,0.0,0.0591,0.8428,0.032,0.487,0.9117,,0.0607,0.0957,0.9788,0.523,0.0001,0.523,0.0001,0.1815,,,,0.3128,,,0.0138,,0.0461,,0.7341,,0.1606,,0.0137,,0.0683,0.3376,,,0.0564,,,,,,0.0016
586,0.0095,0.5293,,0.0873,0.9794,0.13,0.0,0.0562,0.8624,0.0496,0.4415,0.9333,,0.0588,0.0837,0.9698,0.535,0.0002,0.535,0.0002,0.1777,,,,0.3011,,,0.0133,,0.0447,,0.7011,,0.1541,,0.0132,,0.0668,0.347,,,0.0551,,,,,,0.0016
587,0.0079,0.519,,0.0839,0.9887,0.1437,0.0,0.0533,0.8681,0.0583,0.3976,0.9518,,0.0554,0.0722,0.96,0.541,0.0002,0.541,0.0002,0.1675,,,,0.289,,,0.0128,,0.0422,,0.6725,,0.1477,,0.0128,,0.0647,0.357,,,0.0539,,,,,,0.0016
588,0.0069,0.5087,,0.0802,0.9958,0.1587,0.0,0.0512,0.8773,0.0677,0.3567,0.9673,,0.0535,0.0621,0.9457,0.547,0.0002,0.547,0.0002,0.1555,,,,0.2771,,,0.0123,,0.0405,,0.6451,,0.1414,,0.0123,,0.0629,0.3669,,,0.0526,,,,,,0.0015
589,0.0059,0.4986,,0.0782,1.0,0.1777,0.0,0.0488,0.8994,0.0974,0.3204,0.9797,,0.0539,0.0548,0.9338,0.5615,0.0003,0.5615,0.0003,0.1415,,,,0.2653,,,0.0118,,0.0393,,0.6227,,0.1354,,0.0117,,0.0615,0.3765,,,0.0514,,,,,,0.0015
590,0.005,0.4921,,0.0746,0.9967,0.1962,0.0,0.0467,0.9224,0.114,0.2889,0.9892,,0.0509,0.0477,0.9249,0.576,0.0003,0.576,0.0003,0.1334,,,,0.2537,,,0.0113,,0.038,,0.5982,,0.1301,,0.0113,,0.0599,0.3855,,,0.0498,,,,,,0.0015
591,0.0044,0.4832,,0.0725,0.9872,0.2155,0.0,0.0449,0.9401,0.1098,0.2591,0.9955,,0.0494,0.041,0.9095,0.5825,0.0003,0.5825,0.0003,0.1419,,,,0.2416,,,0.0109,,0.0364,,0.5755,,0.1252,,0.0108,,0.0578,0.3957,,,0.048,,,,,,0.0015
592,0.0039,0.4766,,0.07,0.9792,0.2385,0.0001,0.0433,0.9443,0.1468,0.2299,0.9991,,0.046,0.0357,0.8958,0.589,0.0002,0.589,0.0002,0.1537,,,,0.2304,,,0.0105,,0.0346,,0.5519,,0.1206,,0.0105,,0.0557,0.4067,,,0.0461,,,,,,0.0014
593,0.0032,0.4718,,0.0675,0.968,0.2578,0.0,0.0416,0.9491,0.1668,0.2031,1.0,,0.0437,0.0309,0.8823,0.595,0.0003,0.595,0.0003,0.1553,,,,0.2209,,,0.0101,,0.0336,,0.5356,,0.116,,0.0102,,0.0542,0.4168,,,0.0443,,,,,,0.0014
594,0.0028,0.466,,0.0651,0.9573,0.2815,0.0,0.0398,0.9564,0.1852,0.1795,0.9986,,0.0426,0.0272,0.8693,0.601,0.0004,0.601,0.0004,0.1512,,,,0.2122,,,0.0097,,0.0323,,0.5249,,0.1115,,0.0097,,0.0527,0.4255,,,0.0424,,,,,,0.0014
595,0.0025,0.4605,,0.0626,0.9419,0.3079,0.0,0.0382,0.9751,0.2238,0.1588,0.9951,,0.04,0.0234,0.8562,0.6135,0.0005,0.6135,0.0005,0.1439,,,,0.2033,,,0.0093,,0.0311,,0.5045,,0.107,,0.0092,,0.0511,0.4354,,,0.0406,,,,,,0.0013
596,0.0021,0.4556,,0.061,0.9203,0.3354,0.0,0.0365,0.9932,0.2224,0.1404,0.9897,,0.0419,0.0206,0.8431,0.626,0.0007,0.626,0.0007,0.134,,,,0.195,,,0.009,,0.0291,,0.4869,,0.1027,,0.0089,,0.0501,0.4468,,,0.0387,,,,,,0.0013
597,0.0018,0.4489,,0.0592,0.8913,0.3664,0.0,0.0351,1.0,0.2322,0.1242,0.9826,,0.0388,0.0179,0.8278,0.6215,0.0007,0.6215,0.0007,0.1223,,,,0.1869,,,0.0087,,0.028,,0.4708,,0.0988,,0.0086,,0.048,0.4585,,,0.0369,,,,,,0.0012
