wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mTurquoise2 ab,mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,mTurquoise2 2p,LSSmOrange 2p,LSSmGFP ex,Hyperfolder YFP ex,Hyperfolder YFP em,LSSmGFP em,miRFP713 ex,miRFP713 em
536,0.7793,0.0956,0.0054,0.4105,0.2877,,0.4568,,0.4933,,0.0007,0.3094,,,,0.0062,0.5069,,0.0973,,0.0505,,0.318,0.0191,0.5384,,,0.0927,0.0912,,,,,0.1558,0.8259,0.4196,0.0242,
537,0.7526,0.1088,0.0052,0.4014,0.298,,0.4722,,0.4937,,0.0007,0.2936,,,,0.0084,0.5216,,0.0934,,0.0543,,0.313,0.0154,0.5207,,,0.0965,0.0948,,,,,0.128,0.8047,0.4134,0.0252,
538,0.7242,0.1226,0.0048,0.3942,0.3087,,0.4847,,0.4945,,0.0007,0.2789,,,,0.011,0.5387,,0.0898,,0.0589,,0.306,0.0126,0.5007,,,0.1004,0.0985,,,,,0.1137,0.7611,0.3992,0.0263,
539,0.6953,0.1369,0.0047,0.3867,0.3198,,0.496,,0.4956,0.0047,0.0007,0.2648,,,,0.0138,0.5576,,0.0863,,0.0651,,0.299,0.0096,0.4865,,,0.1043,0.1021,,,,,0.0922,0.7289,0.3911,0.0275,
540,0.6669,0.152,0.0044,0.381,0.3312,,0.507,,0.4971,0.0041,0.0007,0.2525,,,,0.0168,0.5775,,0.0828,,0.0736,,0.294,0.0085,0.4736,,,0.1082,0.1058,,,,,0.0732,0.7108,0.3872,0.0287,
541,0.6401,0.168,0.005,0.3693,0.3428,,0.5191,,0.4989,0.0038,0.0007,0.2403,,,,0.02,0.5972,,0.0794,,0.0841,,0.288,0.0079,0.4586,,,0.112,0.11,,,,,0.0636,0.6773,0.3789,0.0299,
542,0.615,0.1854,0.0056,0.3621,0.3548,,0.5262,,0.5013,0.0039,0.0005,0.2284,,,,0.0233,0.6159,,0.0761,,0.0953,,0.28,0.0061,0.4459,,,0.1159,0.1144,,,,,0.0511,0.6513,0.3709,0.0312,
543,0.5908,0.2042,0.0053,0.3583,0.3669,,0.5352,,0.5047,0.0043,0.0007,0.2177,,,,0.0266,0.6349,,0.0731,,0.1069,,0.273,0.005,0.4368,,,0.1198,0.1187,,,,,0.0413,0.6265,0.3647,0.0326,
544,0.5664,0.2247,0.0054,0.3476,0.3792,,0.5462,,0.5094,0.005,0.0007,0.2052,,,,0.0298,0.6577,,0.0702,,0.1212,,0.267,0.0046,0.4305,,,0.124,0.1231,,,,,0.0332,0.6093,0.362,0.034,
545,0.541,0.2468,0.0053,0.3393,0.3914,,0.5528,,0.5156,0.0061,0.0007,0.1964,,,,0.0329,0.6868,,0.0674,,0.1363,,0.26,0.0035,0.4176,,,0.1291,0.1275,,,,,0.0299,0.5838,0.3551,0.0354,
546,0.5146,0.2704,0.0046,0.3295,0.4035,,0.5555,,0.5234,0.0076,0.0007,0.1869,,,,0.0358,0.7195,,0.0646,,0.1538,,0.253,0.003,0.4075,,,0.1343,0.1318,,,,,0.0243,0.5584,0.3474,0.0369,
547,0.488,0.2951,0.0058,0.3223,0.4153,,0.5656,,0.5327,0.0093,0.0007,0.1794,,,,0.0389,0.7522,,0.062,,0.1764,,0.246,0.0025,0.4022,,,0.1394,0.1362,,,,,0.021,0.5501,0.3435,0.0385,
548,0.462,0.3207,0.0057,0.312,0.4268,,0.5695,,0.5431,0.0113,0.0007,0.1715,,,,0.0425,0.7832,,0.0595,,0.2033,,0.238,0.002,0.3922,,,0.1445,0.1407,,,,,0.0188,0.525,0.3364,0.0401,
549,0.4366,0.3467,0.0061,0.3015,0.438,0.0079,0.5751,,0.5547,0.0137,0.0007,0.1632,,,,0.0471,0.813,,0.0572,,0.2296,,0.23,0.0026,0.3829,,,0.1497,0.1458,,,,,0.0136,0.5039,0.3269,0.0417,
550,0.4112,0.373,0.0059,0.2908,0.4489,0.0076,0.5784,0.0012,0.568,0.0165,0.0007,0.1563,,,,0.053,0.8426,,0.055,,0.2587,,0.224,0.0016,0.3702,,,0.1548,0.151,,,,,0.0123,0.4896,0.3173,0.0435,
551,0.3853,0.3996,0.005,0.2796,0.4596,0.0072,0.583,0.0014,0.5825,0.0197,0.0007,0.1491,,,,0.0607,0.872,,0.0529,,0.2899,,0.216,,0.3636,,,0.1599,0.1562,,,,,,0.4723,0.3097,0.0453,
552,0.3592,0.4264,0.0049,0.2674,0.4702,0.0069,0.5866,0.0015,0.5978,0.0234,0.0007,0.142,,,,0.0709,0.9014,,0.0509,,0.3262,,0.208,,0.3503,,,0.1653,0.1614,,,,,,0.453,0.3004,0.0472,
553,0.3334,0.4535,0.0043,0.2564,0.4806,0.0067,0.5879,0.0019,0.6142,0.0274,0.001,0.1376,,,,0.0848,0.9297,,0.049,,0.3625,,0.201,,0.3403,,,0.1712,0.1665,,,,,,0.4419,0.2888,0.0492,
554,0.3089,0.4809,0.0044,0.2451,0.4904,0.0065,0.5941,0.0023,0.6325,0.0319,0.0005,0.1311,,,,0.1003,0.9549,,0.0471,,0.4033,,0.193,,0.3279,,,0.1771,0.1717,,,,,,0.4213,0.2749,0.0513,
555,0.286,0.5084,0.0042,0.2344,0.4993,0.0063,0.5994,0.0026,0.6534,0.0368,0.0002,0.1248,,,,0.1155,0.9748,,0.0453,,0.4479,,0.187,,0.3187,,,0.1831,0.1773,,,,,,0.4115,0.2713,0.0534,
556,0.2647,0.5359,0.0044,0.2243,0.507,0.0063,0.6041,0.0033,0.6766,0.0422,0.0005,0.1218,,,,0.1347,0.9889,,0.0436,,0.491,,0.18,,0.3094,,,0.189,0.1835,,,,,,0.4013,0.259,0.0556,
557,0.2446,0.5632,0.004,0.2156,0.5136,0.0064,0.6094,0.0039,0.7015,0.0481,0.0002,0.116,,,,0.1589,0.9973,,0.0419,,0.5325,,0.173,,0.2899,,,0.1949,0.1897,,,,,,0.3779,0.2385,0.0578,
558,0.2256,0.59,0.0046,0.2068,0.5194,0.0066,0.6154,0.0045,0.7282,0.0548,0.0002,0.1106,,,,0.1831,1.0,,0.0403,,0.5755,,0.166,,0.2769,,,0.2008,0.1959,,,,,,0.3696,0.2259,0.0601,
559,0.2078,0.6158,0.0036,0.1957,0.5248,0.007,0.6225,0.0052,0.7574,0.0625,0.0002,0.1073,,,,0.2101,0.9964,,0.0388,,0.6195,,0.159,,0.2708,,,0.2074,0.2021,,,,,,0.3656,0.2195,0.0625,
560,0.1915,0.6402,0.0054,0.1865,0.5299,0.0075,0.6293,0.0063,0.7882,0.0721,0.0002,0.1023,,,,0.2417,0.986,,0.0373,,0.6663,,0.153,,0.2601,,,0.2141,0.2085,,,,,,0.3509,0.2071,0.0649,
561,0.1768,0.6629,0.0043,0.1806,0.535,0.0083,0.6394,0.0087,0.8193,0.0838,0.0002,0.0993,,,,0.2667,0.9692,,0.0358,,0.7099,,0.147,,0.2471,,,0.2208,0.2159,,,,,,0.3427,0.1968,0.0674,
562,0.1635,0.6837,0.0036,0.1706,0.5401,0.0092,0.6473,0.0157,0.8502,0.098,0.0002,0.0945,,,,0.3036,0.9466,,0.0345,,0.7537,,0.141,,0.2407,,,0.2275,0.2233,,,,,,0.3341,0.1898,0.07,
563,0.1513,0.703,0.0038,0.1617,0.5455,0.0104,0.6545,0.0253,0.8803,0.1148,0.0002,0.09,,,,0.343,0.9188,,0.0331,,0.7955,,0.135,,0.2294,,,0.2343,0.2307,,,,,,0.3251,0.179,0.0728,
564,0.1397,0.7217,0.0036,0.1548,0.5512,0.0118,0.6693,0.0291,0.9089,0.1343,0.0002,0.0876,,,,0.3915,0.8854,,0.0319,,0.8323,,0.131,,0.2197,,,0.241,0.2381,,,,,,0.3189,0.1714,0.0755,
565,0.1283,0.741,0.0044,0.1485,0.5573,0.0134,0.6807,0.0258,0.9343,0.1569,0.0002,0.0836,,,,0.4225,0.8462,,0.0306,,0.8669,,0.125,,0.2089,,,0.2485,0.2461,,,,,,0.3072,0.1633,0.0783,
566,0.1169,0.7613,0.005,0.1406,0.5637,0.0152,0.6918,0.0201,0.9558,0.1832,0.0002,0.0805,,,,0.4638,0.8031,,0.0295,,0.8968,,0.122,,0.2061,,,0.256,0.2545,,,,,,0.2996,0.1576,0.0812,
567,0.1059,0.7828,0.0041,0.1347,0.5704,0.0171,0.703,0.0193,0.9732,0.2131,0.0002,0.0771,,,,0.5012,0.7602,,0.0283,,0.9235,,0.117,,0.1955,,,0.2635,0.2629,,,,,,0.2915,0.1504,0.084,
568,0.0955,0.8051,0.0037,0.1283,0.5772,0.0193,0.7201,0.0225,0.9877,0.2466,0.0002,0.0743,,,,0.539,0.7204,,0.0272,,0.9478,,0.113,,0.1881,,,0.271,0.2713,,,,,,0.2839,0.1429,0.0869,
569,0.086,0.8274,0.0034,0.1224,0.5841,0.0215,0.733,0.0256,0.9974,0.2836,0.0002,0.0699,,,,0.5815,0.6814,,0.0261,,0.9662,,0.11,,0.1821,,,0.2785,0.2798,,,,,,0.2804,0.1377,0.0899,
570,0.0774,0.8489,0.0042,0.1173,0.5911,0.024,0.7505,0.0298,1.0,0.3237,0.0002,0.0686,,,0.0566,0.614,0.6399,,0.0251,,0.9814,,0.106,,0.1749,,,0.287,0.2885,,,,,,0.2704,0.1336,0.093,
571,0.0698,0.8691,0.0041,0.1143,0.5987,0.0265,0.77,0.0345,0.996,0.3663,0.0002,0.0636,,,0.0506,0.6483,0.596,,0.0241,,0.9927,,0.103,,0.1691,,,0.2955,0.2973,,,,,,0.265,0.1281,0.096,
572,0.063,0.8873,0.0047,0.108,0.6074,0.0292,0.7918,0.0416,0.987,0.4111,0.0002,0.0614,,,0.0456,0.6935,0.553,,0.0232,,0.9986,,0.0993,,0.1612,,,0.304,0.306,,,,,,0.2573,0.1213,0.0991,
573,0.0569,0.9032,0.004,0.1041,0.617,0.032,0.8068,0.0479,0.9731,0.4579,0.0002,0.0594,,,0.0416,0.7327,0.5137,,0.0223,,1.0,,0.0967,,0.1553,,,0.3125,0.3155,,,,,,0.2507,0.1169,0.1024,
574,0.0514,0.9166,0.0041,0.0969,0.6268,0.0349,0.8215,0.0552,0.9519,0.506,0.0002,0.0567,,,0.0385,0.7514,0.4778,,0.0214,,0.9977,,0.0934,,0.1489,,,0.3212,0.3254,,,,,,0.2411,0.1128,0.1056,
575,0.0464,0.9275,0.0045,0.0959,0.6363,0.0379,0.8447,0.0654,0.9236,0.5541,0.0002,0.0538,,,0.0361,0.7963,0.4445,,0.0205,,0.9922,,0.091,,0.1428,,,0.33,0.3353,,,,,,0.2334,0.1087,0.1088,
576,0.0419,0.9363,0.0047,0.092,0.6458,0.0411,0.8588,0.0752,0.8915,0.6015,0.0002,0.0523,,,0.0351,0.8199,0.4129,,0.0197,,0.9841,,0.0883,,0.1358,,,0.3388,0.3452,,,,,,0.2266,0.1028,0.1121,
577,0.0376,0.9437,0.0053,0.0883,0.656,0.0445,0.8829,0.0894,0.8548,0.6473,0.0002,0.0485,,,0.036,0.8381,0.3835,,0.019,,0.9723,,0.0854,,0.128,,,0.3475,0.3551,,,,,,0.2153,0.098,0.1154,
578,0.0336,0.9506,0.0043,0.0843,0.6676,0.0481,0.9037,0.1022,0.8117,0.6912,0.0002,0.0476,,,0.0368,0.8605,0.3564,,0.0183,,0.9585,,0.0832,,0.1259,,,0.3564,0.365,,,,,,0.2097,0.0946,0.1188,
579,0.0297,0.9576,0.0046,0.0813,0.6813,0.052,0.9207,0.1189,0.7637,0.7332,0.0002,0.0461,,,0.0355,0.8762,0.3308,,0.0176,,0.9408,,0.0809,,0.12,,,0.3653,0.3749,,,,,,0.2002,0.091,0.1222,
580,0.0258,0.9648,0.0038,0.0787,0.6975,0.0561,0.9414,0.1376,0.7129,0.7729,0.0002,0.0438,,,0.0331,0.9066,0.3056,,0.0169,,0.9197,,0.0791,,0.1098,,,0.3742,0.3853,,,,,,0.1842,0.083,0.1256,
581,0.0219,0.9717,0.0042,0.0759,0.7152,0.0604,0.9552,0.1595,0.6614,0.8101,0.0002,0.0412,,,0.03,0.9297,0.2806,,0.0162,,0.8976,,0.0768,,0.1054,,,0.3831,0.396,,,,,,0.1778,0.0809,0.1292,
582,0.0181,0.9782,0.0041,0.0737,0.7334,0.0649,0.9673,0.1831,0.6109,0.8443,0.0002,0.0389,,,0.027,0.9361,0.2573,,0.0155,,0.875,,0.0747,,0.1028,,,0.392,0.4067,,,,,,0.1723,0.079,0.1328,
583,0.0143,0.9838,0.0038,0.0712,0.7508,0.0696,0.9837,0.2111,0.5608,0.8754,0.0005,0.0378,,,0.0257,0.9495,0.2371,,0.0149,,0.8523,,0.0728,,0.0959,,,0.401,0.4175,,,,,,0.1614,0.0756,0.1365,
584,0.0105,0.9885,0.0045,0.0687,0.7674,0.0745,0.9925,0.2366,0.5118,0.903,0.0002,0.036,,,0.0258,0.9674,0.2197,,0.0144,,0.8288,,0.0705,,0.0918,,,0.41,0.4284,,,,,,0.1532,0.0721,0.1403,
585,0.0075,0.9922,0.0044,0.0653,0.7833,0.0795,0.9954,0.2654,0.4658,0.9269,0.0002,0.0342,,,0.0268,0.9785,0.2036,,0.0138,,0.8049,,0.0683,,0.0885,,,0.419,0.4393,,,,,,0.15,0.0687,0.1442,
586,0.0046,0.9952,0.0041,0.0645,0.7989,0.0846,0.9964,0.2974,0.4231,0.9475,0.0002,0.0324,,,0.0278,0.9849,0.1879,,0.0133,,0.7816,,0.0668,,0.0862,,,0.4281,0.4501,,,,,,0.1425,0.0676,0.1482,
587,0.002,0.9975,0.0041,0.0633,0.8146,0.0898,1.0,0.3349,0.3828,0.9646,0.0002,0.0307,,,0.0284,0.9896,0.1728,,0.0128,,0.7582,,0.0647,,0.0806,,,0.4369,0.461,,,,,,0.1378,0.0649,0.1523,
588,0.0,0.9991,0.0048,0.0594,0.8306,0.0951,0.9922,0.3687,0.3443,0.978,0.0002,0.0289,,,0.0287,0.9933,0.1585,,0.0123,,0.7359,,0.0629,,0.0785,,,0.4458,0.4719,,,,,,0.1285,0.0628,0.1566,
589,0.0,1.0,0.0042,0.0591,0.8469,0.1006,0.9835,0.4057,0.3092,0.9878,0.0002,0.0282,,,0.0279,0.9962,0.1456,,0.0118,,0.7156,,0.0615,,0.075,,,0.4546,0.4828,,,,,,0.1194,0.0616,0.161,
590,0.0,1.0,0.0043,0.0558,0.8633,0.1062,0.9711,0.447,0.2786,0.9945,0.0002,0.027,,,0.0276,0.9983,0.1345,,0.0113,,0.6962,,0.0599,,0.0736,,,0.4634,0.4937,,,,,,0.1198,0.0603,0.1655,0.0115
591,0.0,0.9989,0.0042,0.0544,0.8799,0.1121,0.9455,0.488,0.2499,0.9985,0.0002,0.0254,,,0.0297,0.9997,0.1251,,0.0109,,0.6783,,0.0578,,0.0713,,,0.4722,0.5043,,,,,,0.1142,0.0561,0.1703,0.0116
592,,0.9965,0.0038,0.053,0.8965,0.1184,0.925,0.5307,0.2217,1.0,0.0002,0.0245,,,0.0324,1.0,0.1165,,0.0105,,0.6615,,0.0557,,0.0679,,,0.4807,0.5149,,,,,,0.1093,0.0549,0.1751,0.0117
593,,0.9929,0.004,0.0501,0.913,0.125,0.9009,0.5715,0.1959,0.9994,0.0002,0.0236,,,0.0344,0.999,0.1072,,0.0101,,0.6461,,0.0542,,0.0664,,,0.4889,0.5256,,,,,,0.105,0.0534,0.1802,0.0117
594,,0.988,0.0047,0.0492,0.9291,0.1321,0.8668,0.6128,0.1731,0.997,0.0002,0.0222,,,0.036,0.9968,0.0974,,0.0097,,0.632,,0.0527,,0.0654,,,0.4971,0.5355,,,,,,0.1028,0.0513,0.1856,0.0116
595,,0.9818,0.0044,0.0472,0.9442,0.1393,0.8361,0.655,0.1531,0.993,0.0002,0.0209,,,0.037,0.9945,0.0884,,0.0093,,0.6187,,0.0511,,0.062,,,0.5054,0.5452,,,,,,0.0993,0.051,0.1912,0.0115
596,,0.9744,0.0032,0.0461,0.9579,0.1465,0.799,0.6917,0.1354,0.9876,0.0002,0.02,,,0.037,0.9932,0.081,,0.009,,0.6057,,0.0501,,0.0594,,,0.5136,0.5548,,,,,,0.0953,0.0488,0.1968,0.0114
597,,0.9661,0.0034,0.0441,0.97,0.1536,0.7629,0.7327,0.1198,0.9809,,0.0196,,,0.0357,0.9937,0.0751,,0.0087,,0.5931,,0.048,,0.0579,,,0.5218,0.5644,,,,,,0.0943,0.0471,0.2027,0.0115
598,,0.9571,0.0034,0.0417,0.9804,0.1604,0.7237,0.7667,0.1058,0.973,,0.0186,,,0.0345,0.9947,0.07,,0.0083,,0.581,,0.0464,,0.0571,,,0.53,0.5733,,,,,,0.0894,0.0461,0.2087,0.0116
599,,0.9475,0.0037,0.0407,0.9889,0.1673,0.6819,0.8078,0.0931,0.9643,,0.0176,,,0.0346,0.9944,0.0651,,0.008,,0.57,,0.045,,0.0534,,,0.5381,0.582,,,,,,0.0828,0.0441,0.2151,0.0118
600,,0.9375,0.0036,0.0388,0.9953,0.1746,0.6389,0.8388,0.0817,0.9549,,0.017,,,0.035,0.9914,0.0598,,0.0077,,0.56,,0.0434,,0.0522,,,0.5463,0.5907,,,,,,0.0807,0.0418,0.2217,0.0119
601,,0.9272,0.0027,0.037,0.9992,0.1826,0.6011,0.8688,0.0716,0.9449,,,,,0.0356,0.9848,0.0538,,0.0074,,0.551,,0.0416,,0.05,,,0.5544,0.5994,,,,,,0.0759,0.0409,0.2285,0.0122
602,,0.9165,0.0031,0.0361,1.0,0.1915,0.5572,0.8957,0.0629,0.9344,,,,,0.0362,0.9752,0.0477,,0.0071,,0.5428,,0.0407,,0.0479,,,0.5625,0.6082,,,,,,0.0715,0.0381,0.2354,0.0125
603,,0.9055,0.003,0.0356,0.9977,0.2016,0.5117,0.9197,0.0556,0.9235,,,,,0.0368,0.9635,0.0426,,0.0069,,0.535,,0.0388,,0.0463,,,0.5722,0.6171,,,,,,0.0715,0.0363,0.2426,0.0129
604,,0.8938,0.0033,0.0336,0.9926,0.213,0.4703,0.9368,0.0498,0.9123,,,,,0.0375,0.9532,0.039,,0.0066,,0.527,,0.0376,,0.043,,,0.5822,0.626,,,,,,0.0681,0.0344,0.25,0.0134
605,,0.8816,0.0031,0.0324,0.9851,0.2255,0.4303,0.9605,0.0449,0.9008,,,,,0.0388,0.9471,0.0365,,0.0064,,0.5193,,0.0361,,0.0409,,,0.5923,0.6348,,,,,,0.0677,0.0339,0.2576,0.0141
606,,0.8686,0.004,0.0325,0.9753,0.2386,0.3928,0.9738,0.0407,0.8888,,,,,0.04,0.9414,0.0346,,0.0061,,0.5122,,0.0348,,0.0392,,,0.6023,0.6446,,,,,,0.0604,0.0315,0.2654,0.0147
607,,0.855,0.0039,0.0296,0.9625,0.2523,0.3558,0.9799,0.0368,0.8764,,,,,0.0403,0.9298,0.0327,,0.0059,,0.5055,,0.0338,,0.0387,,,0.6118,0.6547,,,,,,0.0579,0.0309,0.2733,0.0153
608,,0.841,0.0043,0.0286,0.9461,0.2662,0.3193,0.9889,0.0332,0.8637,,,,,0.04,0.9134,0.0305,,0.0057,,0.4989,,0.0328,,0.0365,,,0.6207,0.6648,,,,,,0.057,0.0292,0.2815,0.0159
609,,0.8267,0.0038,0.0279,0.926,0.2805,0.2877,0.9956,0.0298,0.8507,,,,,0.0395,0.9013,0.0276,,0.0055,,0.4923,,0.0319,,0.035,,,0.6296,0.675,,,,,,0.0546,0.027,0.2898,0.0163
610,,0.8125,0.0047,0.0271,0.9031,0.2953,0.2586,1.0,0.0267,0.8375,,,,0.3855,0.0391,0.8936,0.0242,,0.0053,,0.4857,,0.0304,,0.0337,,,0.6386,0.6855,,,,,,0.0549,0.0272,0.2982,0.0168
611,,0.7985,0.0034,0.0256,0.8783,0.3113,0.2338,0.9905,0.024,0.8243,,,,0.3816,0.039,0.8837,0.0205,,0.0051,,0.4788,,0.0291,,0.0326,,,0.6475,0.6961,,,,,,0.0512,0.0264,0.3069,0.0173
612,,0.7848,0.0042,0.0252,0.853,0.3287,0.2094,0.9909,0.0216,0.8113,,,,0.3792,0.0395,0.8695,0.0171,,0.0049,,0.4717,,0.0283,,0.0316,,,0.6588,0.7066,,,,,,0.049,0.0252,0.3156,0.0179
613,,0.7714,0.0038,0.0242,0.8268,0.3477,0.1834,0.9757,0.0194,0.7986,,,,0.3785,0.0407,0.855,0.0148,,0.0048,,0.4644,,0.0275,,0.0297,,,0.6739,0.7181,,,,,,0.0493,0.0235,0.3245,0.0186
614,,0.7581,0.0045,0.0222,0.7991,0.3682,0.1619,0.968,0.0176,0.7866,,,,0.3792,0.0419,0.8416,0.0141,,0.0046,,0.4573,,0.0265,,0.0297,,,0.6879,0.7298,,,,,,0.044,0.0233,0.3335,0.0194
615,,0.7448,0.0041,0.022,0.7691,0.3897,0.1401,0.9553,0.016,0.7751,,,,0.3867,0.043,0.8291,0.0141,,0.0044,,0.4496,,0.0258,,0.0287,,,0.6984,0.7416,,,,,,0.0469,0.021,0.3425,0.0201
616,,0.7312,0.0038,0.0223,0.7371,0.4119,0.1215,0.9425,0.0146,0.7643,,,,0.3926,0.0442,0.8175,0.0137,,0.0042,,0.4411,,0.0247,,0.0292,,,0.7089,0.754,,,,,,0.0448,0.0212,0.3515,0.0207
617,,0.7171,0.0038,0.0208,0.7033,0.4346,0.1066,0.931,0.0133,0.7542,,,,0.3914,0.0451,0.8063,0.0126,,0.0041,,0.4322,,0.0244,,0.0264,,,0.7195,0.7668,,,,,,0.0441,0.0202,0.3605,0.0213
618,,0.7022,0.0041,0.0199,0.6683,0.4573,0.0921,0.9031,0.0122,0.7445,,,,0.3896,0.046,0.7912,0.011,,0.004,,0.423,,0.0232,,0.0258,,,0.7315,0.7796,,,,,,0.0435,0.0197,0.3694,0.0217
619,,0.6864,0.005,0.019,0.6328,0.4798,0.0798,0.8924,0.0112,0.7351,,,,0.3911,0.0478,0.7725,0.0091,,0.0038,,0.4137,,0.0227,,0.0245,,,0.7443,0.7923,,,,,,0.0369,0.0198,0.3782,0.0221
620,,0.6697,0.0041,0.0179,0.5975,0.5019,0.0701,0.8709,0.0103,0.7258,,,,0.3941,0.0496,0.7601,0.0076,,0.0037,,0.4047,,0.0221,,0.0231,,,0.7572,0.8049,,,,,,0.0401,0.018,0.387,0.0223
621,,0.6524,0.0044,0.0178,0.5634,0.5237,0.0611,0.8518,0.0094,0.7164,,,,0.3984,0.0501,0.7513,0.0067,,0.0035,,0.3963,,0.0215,,0.024,,,0.7701,0.8176,,,,,,0.0404,0.0176,0.3958,0.0226
622,,0.6348,0.0027,0.017,0.531,0.5451,0.0521,0.8305,0.0087,0.7068,,,,0.4045,0.0504,0.7353,0.0067,,0.0034,,0.389,,0.0206,,0.0219,,,0.7829,0.8307,,,,,,0.0344,0.0163,0.4044,0.0228
623,,0.6171,0.0041,0.0173,0.5002,0.5662,0.0455,0.8119,0.008,0.6968,,,,0.414,0.0511,0.7172,0.007,,0.0032,,0.3816,,0.0201,,0.0215,,,0.7958,0.8438,,,,,,0.0339,0.0159,0.4126,0.0231
624,,0.5999,0.0028,0.0155,0.4708,0.5871,0.0407,0.795,0.0074,0.6864,,,,0.4231,0.0525,0.7048,0.0072,,0.0031,,0.3743,,0.0193,,0.0208,,,0.8087,0.8566,,,,,,0.0357,0.0146,0.4208,0.0234
625,,0.5832,0.0032,0.0153,0.4424,0.6076,0.0347,0.7723,0.0069,0.6757,,,,0.4262,0.055,0.6916,0.0071,,0.003,,0.3667,,0.019,,0.0193,,,0.8216,0.8686,,,,,,0.0348,0.0153,0.4287,0.0237
626,,0.5673,0.0026,0.0152,0.4149,0.628,0.0311,0.7536,0.0064,0.6647,,,,0.4269,0.0584,0.6748,0.0069,,0.0029,,0.3585,,0.0184,,0.0184,,,0.8344,0.8806,0.0356,,,,,0.0294,0.0144,0.4362,0.0239
627,,0.552,0.0035,0.0147,0.3879,0.6482,0.0263,0.7389,0.0061,0.6535,,,,0.4295,0.0621,0.6561,0.0067,,0.0028,,0.3497,,0.0182,,0.016,,,0.8467,0.8926,0.0414,,,,,0.0291,0.0127,0.4435,0.024
628,,0.5373,0.0037,0.0149,0.3614,0.6682,0.0229,0.7192,0.0059,0.6423,,,,0.4326,0.0649,0.6403,0.0069,,0.0027,,0.3405,,0.0178,,0.0151,,,0.859,0.9038,0.0472,,,,,0.0308,0.0119,0.4504,0.0241
629,,0.5228,0.0038,0.0142,0.3352,0.6879,0.0201,0.7064,0.0057,0.6312,,,,0.4353,0.0658,0.6274,0.0079,,0.0026,,0.3313,,0.0171,,0.0157,,,0.8713,0.9151,0.053,,,,,0.0242,0.0118,0.457,0.0242
630,,0.5084,0.0041,0.0134,0.3093,0.7073,0.0172,0.6904,0.0057,0.6202,,,,0.4382,0.066,0.6137,0.0093,,0.0025,,0.3225,,0.0165,,0.0153,,,0.8829,0.9263,0.0587,,,,,0.0254,0.0128,0.4634,0.0243
631,,0.494,0.0037,0.0136,0.2843,0.7264,0.015,0.6737,0.0057,0.6094,,,,0.4418,0.0664,0.5932,0.0102,,0.0024,,0.3141,,0.016,,0.0152,,,0.8945,0.9367,0.0645,,,,,0.0239,0.01,0.4694,0.0243
632,,0.4794,0.0045,0.0125,0.2606,0.7451,0.0138,0.662,0.0057,0.5988,,,,0.4433,0.0675,0.5734,0.0102,,0.0023,,0.3063,,0.0158,,0.0141,,,0.9061,0.9464,0.0728,,,,,0.0231,0.0105,0.475,0.0244
633,,0.4645,0.0032,0.0125,0.2386,0.7634,0.0117,0.65,0.0058,0.5885,,,,0.4416,0.0697,0.5633,0.01,,0.0022,,0.2986,,0.0156,,0.0132,,,0.9171,0.956,0.0825,,,,,0.0247,0.0107,0.4804,0.0245
634,,0.4496,0.0033,0.012,0.2183,0.7811,0.0099,0.6335,0.0059,0.5784,,,,0.4412,0.072,0.555,0.0103,,0.0022,,0.2907,,0.0151,,0.0119,,,0.9275,0.9657,0.0922,,,,,0.0201,0.0083,0.4854,0.0246
635,,0.4346,0.003,0.0118,0.1998,0.7983,0.0086,0.6157,0.006,0.5685,,,,0.4445,0.0741,0.5429,0.0109,,0.0021,,0.2825,,0.0147,,0.0118,,,0.938,0.9724,0.1047,,,,,0.0217,0.0094,0.4901,0.0247
636,,0.4199,0.0034,0.0119,0.183,0.8146,0.0078,0.6053,0.006,0.5587,,,,0.4494,0.0761,0.5295,0.011,,0.002,,0.2739,,0.0144,,0.0121,,,0.9484,0.9779,0.1183,,,,,0.0195,0.0098,0.4947,0.0248
637,,0.4058,0.0027,0.0113,0.168,0.8302,0.0067,0.5957,0.006,0.549,,,,0.4567,0.0777,0.5168,0.0101,,0.002,,0.2651,,0.014,,0.0117,,,0.9581,0.9834,0.1319,,,,,0.0196,0.0087,0.4989,0.025
638,,0.3923,0.0023,0.0111,0.1546,0.8451,0.0061,0.5824,0.0058,0.5391,,,,0.4636,0.079,0.5045,0.0087,,0.0019,,0.2565,,0.0139,,0.0117,,,0.9634,0.9889,0.1486,,,,,0.017,0.0082,0.503,0.0254
639,,0.3797,0.0022,0.0109,0.1425,0.8594,0.0051,0.5763,0.0056,0.529,,,,0.4662,0.08,0.4922,0.007,,0.0018,,0.2482,,0.0134,,0.0097,,,0.9686,0.9945,0.1655,,,,,0.0173,0.0087,0.507,0.026
