wavelength,DsRed ex,DsRed em,ECFP ex,ECFP em,mKate 2p,ppluGFP2 ex,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,ppluGFP2 em,mRuby ex,mRuby em,mScarlet ex,mScarlet em,LSSmOrange ex,Cerulean ex,Cerulean em,mCherry 2p,ECFP 2p,LSS-mKate2 ex,LSS-mKate2 em,LSSmOrange em,mAzamiGreen ex,mAzamiGreen em,WasCFP ex,WasCFP em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em,RCaMP ab,RCaMP em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,TagRFP675 ex,TagRFP675 em
495,0.5625,,0.0217,0.8742,,0.5798,0.0763,,0.1065,,0.1459,,0.1645,,0.7316,0.1202,,0.1834,,0.0672,0.0217,0.8742,,,0.7102,,0.0185,0.9359,0.5129,0.8788,0.8094,0.0307,,,,0.1482,0.0,0.2382,0.2167,0.3016,0.2222,0.1538,
496,0.5756,,0.0185,0.8792,,0.5502,0.0792,,0.1115,,0.15,,0.1545,,0.7856,0.127,,0.1866,,0.0618,0.0185,0.8792,,,0.6917,,0.0187,0.8945,0.5815,0.8326,0.86,0.0355,,,,0.1542,0.0,0.2412,0.2167,0.2937,0.2121,0.1577,
497,0.5887,,0.0159,0.8804,,0.5156,0.0822,,0.117,,0.1543,,0.1434,,0.8378,0.135,,0.1894,,0.0568,0.0159,0.8804,,,0.6731,,0.0189,0.8468,0.6527,0.7591,0.9064,0.0406,,,,0.1604,0.0,0.2441,0.2167,0.2857,0.202,0.1617,
498,0.6007,,0.0144,0.8873,,0.4811,0.0853,,0.1222,,0.1588,,0.1323,,0.8786,0.1436,,0.1921,,0.0525,0.0144,0.8873,,,0.6546,,0.0192,0.7916,0.7218,0.6697,0.9384,0.05,,,,0.1676,0.0,0.2471,0.2167,0.2804,0.1919,0.1655,
499,0.6138,,0.0125,0.8952,,0.4429,0.0885,,0.1267,,0.1633,,0.1249,,0.9189,0.152,,0.1948,,0.0488,0.0125,0.8952,,,0.6391,,0.0195,0.73,0.7868,0.5786,0.9739,0.0561,,,,0.1746,0.0,0.25,0.2205,0.2751,0.1818,0.1699,
500,0.6259,,0.0116,0.8984,,0.4045,0.0917,,0.1327,,0.1681,,0.1174,,0.9488,0.1602,,0.1976,,0.0455,0.0116,0.8984,,,0.6236,,0.0198,0.6659,0.844,0.4855,0.9943,0.062,,,,0.1796,0.0,0.2529,0.2244,0.2698,0.1717,0.1746,
501,0.6339,,0.0104,0.9051,,0.3698,0.0951,,0.1372,,0.173,,0.111,,0.9768,0.1682,,0.2006,,0.0424,0.0104,0.9051,,,0.6082,,0.0201,0.5972,0.8966,0.4002,1.0,0.0671,,0.2542,,0.1847,0.0,0.2559,0.2282,0.2593,0.1616,0.1798,
502,0.644,,0.0095,0.9037,,0.3353,0.0985,,0.1421,,0.1781,,0.1046,,0.9886,0.1762,,0.204,,0.0394,0.0095,0.9037,,,0.5927,0.0203,0.0203,0.5308,0.9399,0.3227,0.9907,0.0728,,0.2683,,0.1934,0.0,0.2588,0.2321,0.2487,0.1515,0.1845,
503,0.651,,0.0082,0.9042,,0.3067,0.102,,0.1481,,0.1833,,0.0994,,1.0,0.1842,,0.2079,,0.0363,0.0082,0.9042,,,0.5772,0.0213,0.0206,0.4661,0.9737,0.2535,0.9694,0.0806,,0.2821,,0.2035,0.0,0.2618,0.2359,0.2381,0.1439,0.1891,
504,0.658,,0.0087,0.9037,,0.2785,0.1055,,0.1524,,0.1888,,0.0943,,0.991,0.1923,,0.2121,,0.0335,0.0087,0.9037,,,0.5618,0.0223,0.0209,0.406,0.9902,0.1987,0.9371,0.0945,,0.2932,,0.2074,0.0,0.2647,0.2397,0.2381,0.1364,0.1941,
505,0.6641,,0.0072,0.8923,,0.2543,0.1091,,0.1586,,0.1944,,0.0903,,0.9812,0.2009,,0.2169,,0.031,0.0072,0.8923,,,0.5463,0.0234,0.0212,0.3511,1.0,0.1569,0.9037,0.0998,,0.3045,,0.2113,0.0,0.2696,0.2436,0.2381,0.1288,0.199,
506,0.6691,,0.0069,0.891,,0.2302,0.1129,,0.1642,,0.2003,,0.0864,,0.9632,0.2104,,0.2219,,0.0288,0.0069,0.891,,,0.5308,0.0244,0.0215,0.3001,0.9983,0.1246,0.8669,0.1062,,0.315,,0.2189,0.0,0.2745,0.2474,0.2381,0.1212,0.2041,
507,0.6731,,0.0065,0.8719,,0.2046,0.1166,,0.1688,,0.2064,,0.0837,,0.9433,0.221,,0.2274,,0.0268,0.0065,0.8719,,,0.514,0.0254,0.0218,0.2547,0.9837,0.0995,0.829,0.1138,,0.3247,,0.2269,0.0,0.2794,0.2513,0.2341,0.1162,0.2093,
508,0.6762,,0.0062,0.8599,,0.1789,0.1205,,0.175,,0.2128,,0.081,,0.9123,0.2333,,0.2331,,0.0251,0.0062,0.8599,,,0.4965,0.0265,0.022,0.2147,0.9648,0.0802,0.7937,0.1275,,0.3341,,0.2357,0.0,0.2831,0.2551,0.2302,0.1111,0.2156,
509,0.6792,,0.0058,0.8454,,0.1581,0.1244,,0.1801,,0.2194,,0.0787,,0.8811,0.2473,,0.2392,,0.0238,0.0058,0.8454,,,0.479,0.0275,0.0223,0.1795,0.9341,0.0657,0.7574,0.1387,,0.3464,,0.2441,0.0,0.2868,0.259,0.2262,0.1061,0.2216,
510,0.6812,,0.0061,0.8278,,0.1376,0.1284,,0.1866,,0.2262,,0.0764,,0.8476,0.262,,0.2456,,,0.0061,0.8278,,,0.4615,0.0285,0.0226,0.1511,0.8998,0.0548,0.7236,0.1522,,0.3541,,0.2541,0.0,0.2904,0.2628,0.2222,0.101,0.2274,
511,0.6832,,0.0055,0.8105,,0.1195,0.1325,,0.1908,,0.2332,,0.0742,,0.8136,0.2756,,0.2525,,,0.0055,0.8105,,,0.4444,0.0298,0.0229,0.125,0.8601,0.0456,0.6932,0.1594,,0.3642,,0.2649,0.0,0.2941,0.2667,0.2222,0.0985,0.2333,
512,0.6852,,0.0054,0.7875,,0.1016,0.1367,,0.1981,,0.2405,,0.0721,,0.7766,0.2874,,0.26,,,0.0054,0.7875,,,0.4279,0.0311,0.0232,0.1038,0.8192,0.0383,0.665,0.1653,,0.373,,0.272,0.0,0.2978,0.2708,0.2222,0.096,0.2397,
513,0.6862,,0.0061,0.7653,,0.0867,0.1409,,0.2036,,0.2479,,0.0703,,0.7395,0.2982,,0.2682,,,0.0061,0.7653,,,0.4114,0.0324,0.0235,0.086,0.7776,0.0342,0.639,0.1707,,0.3812,,0.2812,0.0,0.3015,0.275,0.2222,0.0934,0.2464,
514,0.6862,,0.0051,0.743,,0.0718,0.1452,,0.2089,,0.2554,,0.0685,,0.7041,0.3097,,0.2772,,,0.0051,0.743,,,0.3949,0.0337,0.0238,0.0715,0.7364,0.0304,0.6137,0.1767,,0.3871,,0.2906,0.0,0.3051,0.2792,0.2222,0.0909,0.2534,
515,0.6862,,0.0053,0.7193,,,0.1497,,0.2168,,0.2631,,0.0674,,0.669,0.323,,0.2871,,,0.0053,0.7193,,,0.3784,0.0351,0.0241,0.0591,0.6966,0.025,0.5898,0.1876,,0.3929,,0.303,0.0,0.3088,0.2833,0.2222,0.0859,0.26,
516,0.6862,,0.005,0.695,,,0.1542,,0.2247,,0.2709,,0.0664,,0.6387,0.3379,,0.2981,,,0.005,0.695,,,0.3619,0.0364,0.0243,0.0484,0.6594,0.021,0.5735,0.203,,0.3977,,0.3209,0.0,0.3088,0.2875,0.2222,0.0808,0.2675,
517,0.6862,,0.0051,0.672,,,0.1589,,0.2324,,0.279,,0.065,,0.6089,0.3513,,0.31,,,0.0051,0.672,,,0.3454,0.0377,0.0246,0.0396,0.6223,0.0194,0.5614,0.2145,,0.4016,,0.342,0.0,0.3088,0.2917,0.2222,0.0758,0.2755,
518,0.6862,,0.0048,0.6529,,,0.1636,,0.2392,,0.2874,,0.0637,,0.5822,0.3614,,0.3229,,,0.0048,0.6529,,,0.3289,0.039,0.0249,0.0325,0.5891,0.018,0.5443,0.2237,,0.4047,,0.3521,0.0,0.3088,0.2958,0.2222,0.0707,0.2841,
519,0.6852,,0.0044,0.6317,,,0.1686,,0.248,,0.2963,,0.0636,,0.5557,0.3692,,0.3366,,,0.0044,0.6317,,,0.3127,0.0404,0.0253,0.0269,0.5579,0.0163,0.5245,0.2308,,0.4075,,0.3657,0.0,0.3088,0.3,0.2222,0.0673,0.2927,
520,0.6892,,0.0044,0.6111,,,0.1736,,0.257,,0.3057,,0.0635,,0.5331,0.3762,,0.3509,,,0.0044,0.6111,,,0.3003,0.0418,0.0258,,0.5272,0.0155,0.5084,0.2343,,0.4095,,0.3862,0.0,0.3125,0.3042,0.2222,0.064,0.3011,
521,0.6973,,0.0043,0.5935,,,0.1789,,0.2662,,0.3157,,0.0635,,0.5111,0.3839,,0.3656,,,0.0043,0.5935,,,0.288,0.0441,0.0264,,0.4991,,0.4991,0.2373,,0.4126,,0.4052,0.0,0.3162,0.3083,0.2222,0.0606,0.3102,
522,0.7114,,0.0049,0.5738,,,0.1843,,0.2754,,0.3264,,0.0635,,0.4933,0.3934,,0.3805,,,0.0049,0.5738,,,0.2756,0.0464,0.027,,0.4749,,0.4898,0.2409,,0.4148,,0.4222,0.0,0.3199,0.3125,0.2222,0.0606,0.3192,
523,0.7315,0.0533,0.005,0.5558,,,0.1899,,0.2838,,0.3376,,0.0638,,0.4756,0.4047,,0.3954,,,0.005,0.5558,,,0.2632,0.0487,0.0277,,0.4522,,0.4766,0.2524,,0.4182,,0.4425,0.0,0.3235,0.3167,0.2222,0.0606,0.328,
524,0.7486,0.0553,0.0049,0.5412,,,0.1956,,0.2957,,0.3493,,0.0642,,0.4624,0.4171,,0.4098,,,0.0049,0.5412,,,0.2508,0.051,0.0285,,0.4318,,0.4612,0.2757,,0.4226,,0.4618,0.0,0.3272,0.3208,0.2222,0.0606,0.3378,
525,0.7657,0.0573,0.0048,0.5288,,,0.2016,,0.3065,,0.3613,,0.0645,,0.4492,0.4298,,0.4234,,,0.0048,0.5288,,,0.2385,0.0533,0.0292,,0.4133,,0.4499,0.2778,,0.4273,,0.4801,0.0,0.3309,0.325,0.2222,0.0606,0.3479,
526,0.7828,0.0613,0.0051,0.5132,,,0.2079,,0.3204,,0.3736,,0.0649,,0.4367,0.4415,,0.4361,,,0.0051,0.5132,,,0.2264,0.056,0.0298,,0.3963,,0.4435,0.2799,,0.4328,,0.4939,0.0,0.3346,0.3292,0.2222,0.0606,0.3583,
527,0.7989,0.0653,0.0054,0.502,,,0.2143,,0.3308,,0.386,,0.0662,,0.4245,0.4507,,0.4478,,,0.0054,0.502,,,0.2171,0.0591,0.0304,,0.3814,,0.4385,0.3081,,0.4362,,0.5105,0.0,0.3382,0.3333,0.2222,0.0606,0.3701,
528,0.815,0.0714,0.0048,0.4866,,,0.2211,,0.3455,,0.3985,,0.0674,,0.4146,0.4576,,0.4583,,,0.0048,0.4866,,,0.2078,0.0622,0.031,,0.366,,0.4326,0.3152,,0.4427,,0.5328,0.0,0.3456,0.3417,0.2222,0.0606,0.3818,
529,0.831,0.0774,0.0048,0.4751,,,0.2281,,0.3558,,0.411,,0.0678,,0.4047,0.4631,,0.4675,,,0.0048,0.4751,,,0.1986,0.0653,0.0319,,0.353,,0.4302,0.3113,,0.4498,,0.5399,0.0,0.3529,0.35,0.2222,0.0606,0.3938,
530,0.8471,0.0844,0.0046,0.4653,,,0.2354,,0.3726,,0.4235,,0.0681,0.0201,0.3948,0.4686,,0.4753,,,0.0046,0.4653,,,0.1893,0.0683,0.0334,,0.3413,,0.4251,0.3154,,0.4584,,0.5474,0.0,0.3603,0.3583,0.2262,0.0606,0.4061,
531,0.8622,0.0915,0.0037,0.4559,,,0.2431,,0.3834,,0.4361,,0.0696,0.0201,0.3851,0.475,,0.4815,,,0.0037,0.4559,,,0.1814,0.0714,0.0355,,0.3303,,0.4205,0.3208,,0.4687,,0.555,0.0,0.3676,0.3667,0.2302,0.0606,0.4181,
532,0.8773,0.1005,0.0029,0.4486,,,0.2511,,0.4003,,0.4489,,0.0712,0.0201,0.3768,0.4831,,0.4864,,,0.0029,0.4486,,,0.1737,0.0745,0.0381,,0.3215,,0.4144,0.3287,,0.4781,,0.567,0.0,0.375,0.3708,0.2341,0.0606,0.43,
533,0.8924,0.1095,0.0032,0.4333,,,0.2595,,0.4139,,0.4619,,0.0723,0.0203,0.3685,0.4933,,0.4899,,,0.0032,0.4333,,,0.166,0.0796,0.0412,,0.3127,,0.4071,0.3408,,0.4893,,0.5787,0.0,0.3824,0.375,0.2381,0.0606,0.442,
534,0.9075,0.1196,0.0026,0.4286,,,0.2684,,0.4289,,0.4751,,0.0735,0.0205,0.3601,0.5063,,0.4925,,,0.0026,0.4286,,,0.1582,0.0866,0.0444,,0.3042,,0.3984,0.351,,0.5003,,0.5898,0.0,0.3897,0.3792,0.2421,0.0606,0.4539,
535,0.9226,0.1296,0.0026,0.4227,,,0.2778,,0.4424,,0.4881,,0.0739,0.0209,0.3516,0.5219,,0.4943,,,0.0026,0.4227,,,0.1505,0.0935,0.0473,,0.2961,,0.3895,0.3571,,0.5122,,0.6104,0.0,0.3971,0.3833,0.246,0.0606,0.4651,
536,0.9356,0.1417,0.0029,0.4099,,,0.2877,,0.4568,,0.5008,,0.0744,0.0213,0.3429,0.5392,,0.4955,,,0.0029,0.4099,,,0.1433,0.1004,0.0505,,0.2884,,0.3821,0.3677,,0.5245,,0.6188,0.0,0.4118,0.4,0.25,0.0606,0.4774,
537,0.9507,0.1538,0.0028,0.4019,,,0.298,,0.4722,,0.5129,,0.0757,0.0221,0.334,0.5574,,0.4963,,,0.0028,0.4019,,,0.1371,0.1074,0.0543,,0.2796,,0.372,0.3867,,0.5385,,0.628,0.0,0.4265,0.4167,0.254,0.0606,0.4891,
538,0.9648,0.1668,0.0029,0.3952,,,0.3087,,0.4847,,0.5243,,0.0771,0.0228,0.3241,0.5753,,0.4968,0.0018,,0.0029,0.3952,,,0.1309,0.1143,0.0589,,0.2714,,0.3637,0.4063,,0.5523,,0.6391,0.0,0.4412,0.4333,0.2619,0.0606,0.5014,
539,0.9759,0.1809,0.003,0.3846,,,0.3198,,0.496,,0.5349,,0.0787,0.0233,0.3142,0.5922,,0.4973,0.0017,,0.003,0.3846,,,0.1247,0.1212,0.0651,,0.2633,,0.3557,0.4211,,0.5658,,0.6461,0.0,0.4522,0.4417,0.2698,0.0606,0.5125,
540,0.9859,0.196,0.0036,0.3783,,,0.3312,,0.507,,0.5447,,0.0803,0.0239,0.3048,0.6086,,0.4982,0.0019,,0.0036,0.3783,,,0.1188,0.1281,0.0736,,0.2549,,0.3444,0.439,,0.5788,,0.6519,0.0,0.4632,0.45,0.2778,0.0606,0.5248,
541,0.9919,0.2111,0.0036,0.3723,,,0.3428,,0.5191,,0.5539,,0.081,0.0245,0.2952,0.6252,,0.5,0.0024,,0.0036,0.3723,,,0.1145,0.1351,0.0841,,0.2467,,0.3314,0.452,,0.593,,0.6583,0.0,0.4743,0.4583,0.2857,0.0606,0.5355,
542,0.997,0.2271,0.0047,0.3622,,,0.3548,,0.5262,,0.5625,,0.0817,0.0251,0.2837,0.6426,,0.5028,0.003,,0.0047,0.3622,,,0.1101,0.142,0.0953,,0.2361,,0.3188,0.4597,,0.6093,,0.665,0.0114,0.4853,0.4667,0.2897,0.0606,0.5472,
543,0.999,0.2442,0.0042,0.354,,,0.3669,,0.5352,,0.5705,,0.083,0.0257,0.2721,0.6617,,0.5067,0.004,,0.0042,0.354,,,0.1058,0.1489,0.1069,,0.228,,0.3072,0.4647,,0.6222,,0.6687,0.0114,0.4926,0.475,0.2937,0.0606,0.5573,
544,1.0,0.2623,0.0046,0.346,,,0.3792,,0.5462,,0.578,0.0011,0.0844,0.0263,0.2599,0.6829,,0.5116,0.0052,,0.0046,0.346,,,0.1015,0.1584,0.1212,,0.219,,0.2967,0.4568,,0.6368,,0.6719,0.0114,0.5,0.4833,0.2976,0.0606,0.5683,
545,1.0,0.2814,0.0046,0.339,,,0.3914,,0.5528,,0.585,0.0012,0.0851,0.0274,0.2477,0.7064,,0.5173,0.0066,,0.0046,0.339,,,0.0971,0.1723,0.1363,,0.2087,,0.2819,0.4609,,0.65,,0.6751,0.0116,0.5074,0.4917,0.3016,0.0606,0.5791,
546,0.999,0.3015,0.0047,0.3308,,,0.4035,,0.5555,,0.5915,0.0015,0.0859,0.0285,0.2357,0.7325,,0.5239,0.0084,,0.0047,0.3308,,,0.0928,0.1862,0.1538,,0.1987,,0.2696,0.4671,,0.6609,,0.6798,0.0128,0.5147,0.5,0.3056,0.0606,0.5903,
547,0.997,0.3226,0.0053,0.3161,,,0.4153,,0.5656,,0.5974,0.0019,0.0876,0.0295,0.2237,0.7591,0.0186,0.5318,0.0104,,0.0053,0.3161,,,0.0886,0.1979,0.1764,,0.1896,,0.2579,0.4698,,0.673,,0.6856,0.0141,0.5221,0.5083,0.3095,0.0606,0.6008,
548,0.993,0.3447,0.0048,0.3106,,,0.4268,,0.5695,,0.6028,0.0026,0.0892,0.0306,0.213,0.7836,0.02,0.5414,0.0125,,0.0048,0.3106,,,0.0849,0.2082,0.2033,,0.1791,,0.2467,0.4765,,0.6843,,0.7003,0.0153,0.5294,0.5167,0.3135,0.0606,0.6114,
549,0.9869,0.3678,0.0055,0.3004,,,0.438,0.0079,0.5751,,0.6079,0.0036,0.0901,0.0323,0.2022,0.8067,0.0213,0.553,0.0148,,0.0055,0.3004,,,0.0812,0.2185,0.2296,,0.1694,,0.2368,0.4896,,0.6937,,0.7166,0.0164,0.5368,0.525,0.3175,0.0606,0.6215,
550,0.9769,0.399,0.0046,0.2942,,,0.4489,0.0076,0.5784,0.0012,0.6127,0.0047,0.0911,0.034,0.1917,0.8298,0.0226,0.567,0.0172,,0.0046,0.2942,,0.6434,0.0774,0.2287,0.2587,,0.1596,,0.2287,0.4951,,0.7054,,0.726,0.0176,0.5441,0.5333,0.3214,0.0606,0.6313,
551,0.9628,0.4442,0.0042,0.2808,,,0.4596,0.0072,0.583,0.0014,0.6173,0.006,0.0917,0.0357,0.1814,0.8562,0.0237,0.5835,0.0199,,0.0042,0.2808,,0.6236,0.0737,0.2418,0.2899,,0.1508,,0.2187,0.5051,,0.7149,,0.7412,0.0203,0.5515,0.5417,0.3254,0.0606,0.6407,
552,0.9447,0.4884,0.0036,0.2724,,,0.4702,0.0069,0.5866,0.0015,0.6219,0.0079,0.0923,0.0373,0.1725,0.8885,0.0245,0.6022,0.0227,,0.0036,0.2724,,0.6024,0.07,0.2593,0.3262,,0.1417,,0.2099,0.5213,,0.7217,,0.7537,0.0233,0.5588,0.55,0.3294,0.0606,0.6493,
553,0.9226,0.5317,0.003,0.2674,,,0.4806,0.0067,0.5879,0.0019,0.6265,0.0099,0.0937,0.0401,0.1636,0.9191,0.0252,0.6225,0.0258,,0.003,0.2674,,0.5798,0.0663,0.2767,0.3625,,0.1328,,0.2006,0.5398,,0.7302,,0.7676,0.0269,0.5662,0.5583,0.3333,0.0631,0.6587,
554,0.8944,0.5739,0.0026,0.2583,,,0.4904,0.0065,0.5941,0.0023,0.6313,0.012,0.095,0.0429,0.156,0.9464,0.0254,0.6441,0.0292,,0.0026,0.2583,,0.5558,0.0627,0.2942,0.4033,,0.1247,,0.193,0.5401,,0.7386,,0.7848,0.0327,0.5735,0.5667,0.3333,0.0657,0.6676,
555,0.8582,0.6161,0.0029,0.2449,,,0.4993,0.0063,0.5994,0.0026,0.6365,0.0141,0.0971,0.0459,0.1483,0.9702,0.0253,0.6666,0.033,,0.0029,0.2449,,0.534,0.0596,0.3122,0.4479,,0.1172,,0.1835,0.5384,,0.7445,,0.7994,0.0379,0.5846,0.575,0.3333,0.0682,0.6768,
556,0.815,0.6563,0.0025,0.2405,,,0.507,0.0063,0.6041,0.0033,0.6424,0.016,0.0991,0.0488,0.1409,0.986,0.0252,0.69,0.0374,,0.0025,0.2405,,0.5082,0.0565,0.3322,0.491,,0.11,,0.1744,0.5524,,0.7507,,0.8169,0.0423,0.5956,0.5833,0.3333,0.0707,0.6843,
557,0.7728,0.6965,0.0031,0.2308,,,0.5136,0.0064,0.6094,0.0039,0.649,0.0178,0.0994,0.053,0.1336,0.9949,0.0259,0.7146,0.0427,,0.0031,0.2308,,0.4748,0.0534,0.3522,0.5325,,0.1032,,0.1698,0.5505,,0.7557,,0.8404,0.0491,0.6066,0.5917,0.3373,0.0707,0.6922,
558,0.7306,0.7347,0.0032,0.2237,,,0.5194,0.0066,0.6154,0.0045,0.6566,0.0192,0.0996,0.0571,0.1274,0.9989,0.0279,0.7403,0.049,,0.0032,0.2237,,0.4435,0.0503,0.371,0.5755,,0.097,,0.1628,0.55,,0.7591,,0.8622,0.0587,0.6176,0.6,0.3413,0.0707,0.7006,
559,0.6381,0.7729,0.0028,0.2166,,,0.5248,0.007,0.6225,0.0052,0.6651,0.0204,0.1,0.0618,0.1212,1.0,0.0319,0.7662,0.0569,,0.0028,0.2166,,0.4239,0.0472,0.3879,0.6195,,0.0908,,0.1565,0.5645,,0.7618,,0.8759,0.0662,0.6213,0.6042,0.3452,0.0707,0.7097,
560,0.6451,0.809,0.0035,0.207,,,0.5299,0.0075,0.6293,0.0063,0.6744,0.0213,0.1003,0.0664,0.1157,0.998,0.0386,0.7914,0.0666,,0.0035,0.207,,0.4155,0.0442,0.4049,0.6663,,0.0848,,0.1486,0.5853,,0.7678,,0.8938,0.0748,0.625,0.6083,0.3492,0.0707,0.7169,0.0114
561,0.6079,0.8442,0.0032,0.2022,,,0.535,0.0083,0.6394,0.0087,0.6844,0.022,,0.0725,0.1103,0.9905,0.0486,0.8175,0.0787,,0.0032,0.2022,,0.419,0.0412,0.4237,0.7099,,0.0799,,0.1411,0.6032,,0.7713,,0.9185,0.085,0.6287,0.6125,0.3492,0.0707,0.7243,0.0113
562,0.5687,0.8704,0.0027,0.1898,,,0.5401,0.0092,0.6473,0.0157,0.6952,0.0227,,0.0786,0.1049,0.975,0.0625,0.8447,0.0932,,0.0027,0.1898,,0.4229,0.039,0.4437,0.7537,,0.0753,,0.1355,0.6154,,0.7757,,0.927,0.0968,0.6324,0.6167,0.3492,0.0707,0.7313,0.0113
563,0.5305,0.9005,0.0026,0.1886,,,0.5455,0.0104,0.6545,0.0253,0.707,0.0236,,0.0859,0.0995,0.9518,0.0802,0.8726,0.1104,,0.0026,0.1886,,0.4146,0.0368,0.4638,0.7955,,0.0712,,0.1295,0.6257,,0.7803,,0.9349,0.1109,0.6397,0.625,0.3492,0.0707,0.741,0.0114
564,0.4933,0.9266,0.0032,0.1823,,,0.5512,0.0118,0.6693,0.0291,0.7199,0.0248,,0.0932,0.0947,0.924,0.1016,0.9006,0.1305,,0.0032,0.1823,,0.3991,0.0346,0.4842,0.8323,,0.0666,,0.1264,0.6522,,0.7855,,0.9516,0.126,0.6471,0.6333,0.3492,0.0707,0.7505,0.0115
565,0.4571,0.9477,0.0034,0.176,,,0.5573,0.0134,0.6807,0.0258,0.734,0.0268,,0.1015,0.09,0.8945,0.1264,0.9277,0.1534,,0.0034,0.176,,0.3791,0.0324,0.5048,0.8669,,0.0629,,0.1208,0.6748,,0.7903,,0.9586,0.1413,0.6544,0.6417,0.3532,0.0707,0.7591,0.0118
566,0.4239,0.9638,0.0041,0.1676,,,0.5637,0.0152,0.6918,0.0201,0.7489,0.0295,,0.1099,0.0861,0.864,0.1542,0.9519,0.1792,,0.0041,0.1676,,0.3615,0.0302,0.5253,0.8968,,0.0591,,0.1158,0.6915,,0.794,,0.9704,0.1596,0.6618,0.65,0.3571,0.0707,0.7677,0.0122
567,0.3927,0.9769,0.0033,0.1621,,,0.5704,0.0171,0.703,0.0193,0.764,0.0329,,0.1206,0.0822,0.8316,0.1847,0.9721,0.208,,0.0033,0.1621,,0.3503,0.028,0.5458,0.9235,,0.056,,0.112,0.6961,,0.7983,,0.9811,0.1802,0.6716,0.6611,0.3611,0.0707,0.7779,0.0129
568,0.3384,0.9869,0.003,0.1564,,,0.5772,0.0193,0.7201,0.0225,0.7794,0.037,,0.1313,0.0793,0.7997,0.2173,0.9871,0.24,,0.003,0.1564,,0.3427,0.0258,0.567,0.9478,,0.0529,,0.1057,0.703,,0.8043,,0.9896,0.2044,0.6814,0.6722,0.3651,0.0707,0.7876,0.0137
569,0.2952,0.993,0.0025,0.1516,,,0.5841,0.0215,0.733,0.0256,0.7957,0.0417,,0.1434,0.0764,0.7678,0.2517,0.9965,0.2753,,0.0025,0.1516,,0.3389,0.0236,0.5894,0.9662,,0.0496,,0.1009,0.7229,,0.8124,,0.995,0.2285,0.6912,0.6833,0.3651,0.0707,0.7989,0.0146
570,0.2691,0.997,0.003,0.1482,,,0.5911,0.024,0.7505,0.0298,0.813,0.0467,,0.1554,0.0729,0.7337,0.2874,1.0,0.3132,,0.003,0.1482,,0.3345,0.0214,0.614,0.9814,,0.0469,,0.0961,0.7516,,0.8209,,0.9975,0.2636,0.6985,0.6917,0.3651,0.0707,0.8091,0.0156
571,0.2399,0.999,0.0029,0.1433,,,0.5987,0.0265,0.77,0.0345,0.8312,0.0521,,0.1691,0.0695,0.6955,0.3238,0.9971,0.353,,0.0029,0.1433,,0.3252,0.02,0.6307,0.9927,,0.0445,,0.0915,0.7742,,0.8272,,1.0,0.2888,0.7059,0.7,0.3651,0.0707,0.8207,0.0168
572,0.2138,1.0,0.0036,0.1401,,,0.6074,0.0292,0.7918,0.0416,0.8499,0.0577,,0.1827,0.0663,0.6513,0.3607,0.9869,0.3944,,0.0036,0.1401,,0.3166,0.0196,0.6483,0.9986,,0.0422,,0.0893,0.7962,,0.8348,,0.9993,0.3164,0.7132,0.7083,0.3651,0.0707,0.8318,0.0181
573,0.1917,1.0,0.0028,0.1355,,,0.617,0.032,0.8068,0.0479,0.8686,0.0637,,0.1998,0.0631,0.6013,0.3982,0.9689,0.4375,,0.0028,0.1355,,0.3114,0.0193,0.6683,1.0,,0.04,,0.0852,0.8186,,0.8417,,0.9986,0.3487,0.7206,0.7167,0.369,0.0707,0.8425,0.0196
574,0.1725,0.999,0.003,0.1322,,,0.6268,0.0349,0.8215,0.0552,0.8867,0.07,,0.217,0.0611,0.5484,0.4363,0.9439,0.4821,,0.003,0.1322,,0.3068,0.019,0.6883,0.9977,,0.0379,,0.0822,0.8388,,0.8499,,0.9892,0.3878,0.7316,0.7278,0.373,0.0707,0.8545,0.0212
575,0.1545,0.997,0.0032,0.1264,,,0.6363,0.0379,0.8447,0.0654,0.9039,0.0769,,0.235,0.0592,0.501,0.4751,0.915,0.5279,,0.0032,0.1264,,0.3014,0.0186,0.7073,0.9922,,0.036,,0.0802,0.8452,,0.859,,0.9805,0.4195,0.7426,0.7389,0.377,0.0707,0.8665,0.0233
576,0.1394,0.994,0.0034,0.1242,,,0.6458,0.0411,0.8588,0.0752,0.9199,0.0845,,0.253,0.0572,0.4697,0.5143,0.8843,0.5741,,0.0034,0.1242,,0.2961,0.0183,0.7254,0.9841,,0.0341,,0.0775,0.8526,,0.869,,0.9719,0.4542,0.7537,0.75,0.381,0.0707,0.8769,0.0254
577,0.1243,0.9879,0.0039,0.1187,,,0.656,0.0445,0.8829,0.0894,0.9349,0.0931,,0.2731,0.0553,0.4488,0.5536,0.8503,0.6198,,0.0039,0.1187,,0.2906,0.0179,0.7423,0.9723,,0.0329,,0.077,0.8667,,0.878,,0.961,0.4935,0.7647,0.7611,0.3889,0.0741,0.8872,0.0277
