wavelength,EGFP ex,EGFP em,TagGFP2 ex,TagGFP2 em,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,hmGFP em,hmGFP ex,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,usGFP ex,usGFP em,muGFP ex,muGFP em,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,NowGFP ex,NowGFP em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,SiriusGFP ex,SiriusGFP em,AausGFP ab,AausGFP em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GFP(E222G) ex,GFP(E222G) em,TurboGFP ex,TurboGFP em,GFP (S65T) em,Superfolder GFP 2p,amFP486 ab,amFP486 em,amFP486 2p,TripartiteGFP ex,TripartiteGFP em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,miniGFP2 ex,miniGFP2 em,miniGFP2 ab,PROSS-eGFP ex,PROSS-eGFP em,LSSmGFP ex,LSSmGFP em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,AcGFP1 ex,AcGFP1 em,eYGFPuv (Default) ex,eYGFPuv (Default) em,Superfolder GFP ab
409,0.1768,,0.0956,,,,0.1533,,,0.0293,0.1768,,,0.8528,,,0.4308,0.9353,,,0.0261,0.0209,,,0.0331,0.0738,,0.0738,,0.1573,,0.1494,,0.1275,,,0.1146,0.0629,,0.0629,,0.0386,,0.1288,,0.0956,,0.2405,,0.3486,,0.0466,,0.2123,,0.085,,0.0956,,0.0103,,0.4539,,,,,0.0866,0.4234,,0.4188,,0.0939,0.0882,0.0,0.9502,,0.8731,,0.8788,0.1419,0.007,0.9405,,0.194
410,0.1776,,0.1003,,,,0.1554,,,0.0296,0.1776,,,0.8364,,,0.4251,0.9155,,,0.0261,0.022,,,0.0346,0.0782,,0.0782,,0.159,,0.1542,,0.1318,,,0.1188,0.0656,,0.0656,,0.0389,,0.1341,,0.0991,,0.2364,,0.3446,,0.0477,,0.2158,,0.09,,0.0991,,0.0102,,0.4681,,,,,0.0881,0.4382,,0.4341,,0.0958,0.0918,0.0,0.9364,,0.8545,,0.8644,0.147,0.007,0.931,,0.1952
411,0.1797,,0.1052,,,,0.1581,,,0.03,0.1797,,,0.8181,,,0.4195,0.9029,,,0.0261,0.0232,,,0.0361,0.0827,,0.0827,,0.1602,,0.1591,,0.1365,,,0.1238,0.0683,,0.0683,,0.0437,,0.1395,,0.1046,,0.2324,,0.338,,0.0519,,0.2235,,0.098,,0.1046,,0.0118,,0.4823,,,,,0.0896,0.4528,,0.4498,,0.0987,0.095,0.0,0.9108,,0.8359,,0.8514,0.1527,0.007,0.9165,,0.1967
412,0.1818,,0.1104,,,,0.1617,,,0.0307,0.1818,,,0.8011,,,0.4153,0.8902,,,0.0296,0.0245,,,0.0377,0.0872,,0.0872,,0.1621,,0.1646,,0.1412,,,0.1289,0.0748,,0.0748,,0.0474,,0.1464,,0.1101,,0.2283,,0.3362,,0.0588,,0.231,,0.106,,0.1101,,0.0091,,0.4965,,,,,0.0918,0.4668,,0.4685,,0.1016,0.0988,0.0,0.8948,,0.8173,,0.8384,0.159,0.007,0.9021,,0.1982
413,0.184,,0.1158,,,,0.166,,,0.0317,0.184,,,0.7856,,,0.4082,0.8705,,,0.0296,0.0258,,,0.0394,0.0924,,0.0924,,0.1633,,0.1697,,0.1459,,,0.1342,0.0802,,0.0802,,0.0501,,0.1542,,0.1164,,0.2243,,0.3314,,0.0588,,0.2378,,0.114,,0.1164,,0.0125,,0.5142,,,,,0.0932,0.4859,,0.4836,,0.1045,0.1025,0.0,0.8766,,0.8012,,0.8254,0.1655,0.007,0.8876,,0.1998
414,0.1858,,0.1215,,,,0.1705,,,0.0331,0.1858,,,0.7679,,,0.4011,0.8634,,,0.0296,0.0271,,,0.041,0.0979,,0.0979,,0.1653,,0.1755,,0.1517,,,0.1396,0.0819,,0.0819,,0.0512,,0.1645,,0.123,,0.2203,,0.3254,,0.0538,,0.2436,,0.122,,0.123,,0.0104,,0.5319,,,,,0.0947,0.5061,,0.504,,0.1075,0.107,0.0,0.8516,,0.7851,,0.8124,0.1722,0.007,0.8732,,0.2015
415,0.1879,,0.1274,,,,0.1746,,,0.0349,0.1879,,,0.745,,,0.3912,0.8451,,,0.0296,0.0284,,,0.0431,0.1034,,0.1034,,0.167,,0.1811,,0.1577,,,0.1451,0.0825,,0.0825,,0.0539,,0.1773,,0.1326,,0.2163,,0.3202,,0.0538,,0.2516,,0.13,,0.1326,,0.0106,,0.5461,,,,,0.0969,0.5252,,0.524,,0.1113,0.1112,0.0,0.8349,,0.769,,0.7994,0.1791,0.007,0.8588,,0.2034
416,0.1901,,0.1335,,,,0.1782,,,0.0371,0.1901,,,0.7254,,,0.3856,0.8353,,,0.0296,0.0297,,,0.0456,0.1089,,0.1089,,0.1692,,0.1871,,0.1637,,,0.1504,0.085,,0.085,,0.059,,0.1862,,0.1421,,0.2117,,0.3163,,0.0538,,0.2537,,0.138,,0.1421,,0.0116,,0.5638,,,,,0.0984,0.5454,,0.5435,,0.1142,0.1162,0.0,0.8026,,0.7496,,0.7716,0.1864,0.007,0.8426,,0.2055
417,0.1933,,0.1398,,,,0.1816,,,0.0397,0.1933,,,0.7074,,,0.3771,0.817,,,0.0296,0.031,,,0.0481,0.1163,,0.1163,,0.1711,,0.1937,,0.1697,,,0.1558,0.0886,,0.0886,,0.063,,0.1964,,0.1478,,0.2069,,0.3117,,0.0558,,0.2572,,0.146,,0.1478,,0.0127,,0.5816,,,,,0.1006,0.5671,,0.5635,,0.1181,0.1207,0.0,0.7641,,0.7301,,0.7437,0.1936,0.007,0.8254,,0.2078
418,0.1967,,0.1465,,,,0.1852,,,0.0428,0.1967,,,0.6846,,,0.3729,0.7944,,,0.0332,0.0325,,,0.0507,0.1241,,0.1241,,0.1738,,0.2003,,0.1757,,,0.1623,0.0932,,0.0932,,0.0673,,0.2057,,0.1533,,0.2023,,0.3041,,0.0567,,0.2657,,0.154,,0.1533,,0.0108,,0.6028,,,,,0.1021,0.5857,,0.5795,,0.122,0.1262,0.0,0.7489,,0.7107,,0.7158,0.2016,0.007,0.8082,,0.2101
419,0.1992,,0.1534,,,,0.1896,,,0.0462,0.1992,,,0.6554,,,0.3658,0.7818,,,0.0332,0.0344,,,0.0533,0.1319,,0.1319,,0.1764,,0.2074,,0.1819,,,0.1692,0.0979,,0.0979,,0.072,,0.2123,,0.158,,0.1972,,0.3019,,0.0626,,0.2739,,0.162,,0.158,,0.0125,,0.6206,,,,,0.1043,0.6031,,0.5979,,0.1249,0.1316,0.0,0.7141,,0.6904,,0.6879,0.2096,0.007,0.791,,0.2124
420,0.2028,,0.1605,,,,0.195,,,0.05,0.2028,,,0.6316,,,0.3531,0.7691,,,0.0332,0.0363,,,0.056,0.1389,,0.1389,,0.1791,,0.2138,,0.1887,,,0.1762,0.1007,,0.1007,,0.0762,,0.2187,,0.1628,,0.1911,,0.2929,,0.0629,,0.2802,,0.17,,0.1628,,0.0124,,0.6383,,,,,0.1057,0.6151,,0.6191,,0.1278,0.1381,0.0,0.6929,0.0,0.6701,,0.66,0.2182,0.007,0.7738,,0.2148
421,0.2052,,0.168,,,,0.2016,,,0.054,0.2052,,,0.6136,,,0.3446,0.748,,,0.0332,0.0383,,,0.0587,0.1457,,0.1457,,0.1819,,0.2212,,0.1955,,,0.1834,0.1078,,0.1078,,0.0803,,0.2236,,0.167,,0.1846,,0.2895,,0.0661,,0.2882,,0.182,,0.167,,0.0132,,0.6596,,,,,0.1072,0.633,,0.6336,,0.1307,0.144,0.0,0.6623,0.0,0.6497,,0.6376,0.227,0.007,0.7492,,0.2175
422,0.2079,,0.1756,,,,0.2089,,,0.0582,0.2079,,,0.5904,,,0.3376,0.7268,,,0.0332,0.0412,,,0.0614,0.1525,,0.1525,,0.1853,,0.2282,,0.2022,,,0.1901,0.1153,,0.1153,,0.0849,,0.2283,,0.1711,,0.1778,,0.2808,,0.068,,0.2939,,0.194,,0.1711,,0.0138,,0.6809,,,,,0.1087,0.6466,,0.643,,0.1336,0.1513,0.0,0.6329,0.0,0.621,,0.6152,0.2359,0.007,0.724,,0.2206
423,0.2113,,0.1836,,,,0.2151,,,0.0626,0.2113,,,0.5609,,,0.3263,0.7029,,,0.0332,0.0442,,,0.0651,0.1593,,0.1593,,0.1884,,0.2362,,0.209,,,0.1966,0.1231,,0.1231,,0.0909,,0.2331,,0.1741,,0.1704,,0.2738,,0.0738,,0.3004,,0.206,,0.1741,,0.0148,,0.6986,,,,,0.1094,0.6614,,0.6599,,0.1355,0.1576,0.0,0.6187,0.0,0.5922,,0.5929,0.245,0.007,0.6988,,0.2241
424,0.2147,,0.1919,,,,0.2189,,,0.067,0.2147,,,0.5293,,,0.3164,0.6733,,,0.0332,0.0471,,,0.0689,0.167,,0.167,,0.192,,0.2438,,0.2158,,,0.2033,0.1289,,0.1289,,0.0969,,0.2401,,0.1773,,0.163,,0.266,,0.0753,,0.3086,,0.218,,0.1773,,0.0158,,0.7199,,,,,0.1101,0.6696,,0.6713,,0.1375,0.1652,0.0,0.5851,0.0,0.5635,,0.5705,0.2545,0.007,0.6703,,0.2277
425,0.218,,0.2006,,,,0.2215,,,0.0713,0.218,,,0.5017,,,0.3079,0.6536,,,0.0367,0.0497,,,0.0727,0.1749,,0.1749,,0.1959,,0.2523,,0.2226,,,0.2102,0.1346,,0.1346,,0.1008,,0.2438,,0.1823,,0.1562,,0.259,,0.0773,,0.32,,0.23,,0.1823,,0.0149,,0.7411,,,,,0.1109,0.6842,,0.6798,,0.1394,0.172,0.0,0.5511,0.0,0.533,,0.5481,0.2644,0.007,0.636,,0.2313
426,0.2218,,0.2098,,,,0.2246,,,0.0757,0.2218,,,0.4748,,,0.298,0.6296,,,0.0367,0.0523,,,0.0766,0.1828,,0.1828,,0.2,,0.2601,,0.2293,,,0.2178,0.1449,,0.1449,,0.107,,0.2532,,0.1874,,0.1498,,0.2546,,0.0792,,0.3278,,0.242,,0.1874,,0.0168,,0.7624,,,,,0.1109,0.6918,,0.688,,0.1404,0.1789,0.0,0.5331,0.0,0.5025,,0.5234,0.2751,0.007,0.6018,,0.2351
427,0.2254,,0.2192,,,,0.23,,,0.0803,0.2254,,,0.4483,,,0.2896,0.6085,,,0.0403,0.0552,,,0.0806,0.1906,,0.1906,,0.2043,,0.2687,,0.2361,,,0.2261,0.1511,,0.1511,,0.1142,,0.2594,,0.1945,,0.1437,,0.2462,,0.0847,,0.3423,,0.254,,0.1945,,0.0188,,0.7837,,,,,0.1116,0.694,,0.6968,,0.1413,0.1875,0.0,0.5005,0.0,0.4721,,0.4988,0.2868,0.007,0.5631,,0.2394
428,0.2299,,0.2291,,,,0.2388,,,0.0851,0.2299,,,0.4246,,,0.2783,0.5662,,,0.0403,0.0585,,,0.0847,0.201,,0.201,,0.2087,,0.2779,,0.2441,,,0.2347,0.1538,,0.1538,,0.1208,,0.2694,,0.2018,,0.1381,,0.2386,,0.0893,,0.3528,,0.266,,0.2018,,0.0196,,0.805,,,,,0.1116,0.7069,,0.7011,,0.1423,0.1954,0.0,0.4715,0.0,0.4399,,0.4742,0.2995,0.007,0.5207,,0.2443
429,0.2355,,0.2393,,,,0.2485,,,0.0903,0.2355,,,0.4033,,,0.2684,0.5451,,,0.0403,0.0618,,,0.0888,0.2117,,0.2117,,0.2137,,0.2864,,0.254,,,0.2434,0.1624,,0.1624,,0.127,,0.2856,,0.213,,0.1328,,0.2298,,0.0937,,0.362,,0.278,,0.213,,0.0199,,0.8227,,,,,0.1116,0.7086,,0.7026,,0.1433,0.2041,0.0,0.4506,0.0,0.4078,,0.4495,0.313,0.007,0.4786,,0.2499
430,0.2408,,0.2499,,,,0.2572,,,0.096,0.2408,,,0.3851,,,0.2585,0.5056,,,0.0438,0.0662,,,0.0934,0.2231,,0.2223,,0.2186,,0.296,,0.2639,,,0.2527,0.1711,,0.1711,,0.1329,,0.3049,,0.2242,,0.128,,0.2235,,0.0953,,0.3756,,0.29,,0.2242,,0.0202,,0.844,,,,,0.1123,0.7152,,0.7089,,0.1442,0.2118,0.0,0.4115,0.0,0.3756,0.0033,0.4249,0.3274,0.007,0.4379,,0.2558
431,0.2456,,0.2609,,,,0.2648,,,0.1023,0.2456,,,0.361,,,0.2486,0.4803,,,0.0438,0.0711,,,0.0989,0.2359,,0.2328,,0.224,,0.3053,,0.2745,,,0.2626,0.1798,,0.1798,,0.1394,,0.3221,,0.2381,,0.1235,,0.2171,,0.0986,,0.3879,,0.302,,0.2381,,0.0218,,0.8617,,,,,0.1123,0.7183,,0.7154,,0.1452,0.2202,0.0,0.3844,0.0,0.3435,0.0033,0.4011,0.3427,0.007,0.3971,,0.2621
432,0.2518,,0.2724,,,,0.2719,,,0.1092,0.2518,,,0.3376,,,0.2444,0.4662,,,0.0474,0.076,,,0.1045,0.2487,,0.2432,,0.2295,,0.3156,,0.2857,,,0.2734,0.1884,,0.1884,,0.148,,0.3379,,0.2519,,0.1194,,0.2082,,0.1015,,0.3967,,0.314,,0.2519,,0.0228,,0.8794,,,,,0.1123,0.724,,0.7243,,0.1462,0.23,0.0,0.3637,0.0,0.3113,0.0033,0.3773,0.3592,0.007,0.3633,,0.2689
433,0.2583,,0.2843,,,,0.2789,,,0.1165,0.2583,,,0.3181,,,0.2359,0.4112,,,0.0509,0.0808,,,0.11,0.2564,,0.253,,0.2353,,0.3263,,0.2971,,,0.2863,0.2027,,0.2027,,0.1572,,0.3519,,0.263,,0.1161,,0.2021,,0.1088,,0.4051,,0.326,,0.263,,0.023,,0.8936,,,,,0.1131,0.7352,,0.7313,,0.1481,0.2391,0.0,0.3301,0.0,0.2792,0.0034,0.3536,0.3772,0.007,0.3318,,0.2762
434,0.2661,,0.2964,,,,0.2869,,,0.1242,0.2661,,,0.3002,,,0.2288,0.3788,,,0.0509,0.0857,,,0.1156,0.2636,,0.2619,,0.2417,,0.3375,,0.3086,,,0.2987,0.2124,,0.2124,,0.1649,,0.3623,,0.2739,,0.1136,,0.1975,,0.1136,,0.4194,,0.338,,0.2739,,0.0253,,0.9078,,,,,0.1138,0.7455,,0.7397,,0.1491,0.25,0.0,0.2917,0.0,0.2547,0.0035,0.3298,0.3953,0.007,0.3004,,0.2843
435,0.2741,,0.3088,,,,0.2972,,,0.132,0.2741,,,0.2835,,,0.2175,0.3633,,,0.0545,0.0909,,,0.1233,0.2708,,0.2708,,0.248,,0.349,,0.3205,,,0.3104,0.2196,,0.2196,,0.1723,,0.379,,0.2838,,0.1116,,0.1956,,0.1184,,0.4301,,0.35,,0.2838,,0.0258,,0.9149,,,,,0.1145,0.7571,,0.754,,0.151,0.2601,0.0,0.2711,0.0,0.2301,0.0037,0.306,0.4165,0.007,0.271,,0.2934
436,0.2832,,0.3215,,,,0.3107,,,0.1399,0.2832,,,0.2681,,,0.2119,0.3295,,,0.0581,0.0961,,,0.131,0.2919,,0.2869,,0.2549,,0.361,,0.3332,,,0.3217,0.226,,0.226,,0.1799,,0.3931,,0.2936,,0.111,,0.1901,,0.1248,,0.4426,,0.362,,0.2936,,0.0262,,0.9255,,,,,0.116,0.769,,0.7649,,0.1539,0.2724,0.0,0.2356,0.0,0.2056,0.0039,0.2916,0.4369,0.007,0.2448,,0.3033
437,0.2918,,0.3343,,,,0.3283,,,0.1479,0.2918,,,0.2527,,,0.209,0.2943,,,0.0616,0.1011,,,0.1387,0.311,,0.3032,,0.2622,,0.3733,,0.3477,,,0.3335,0.2327,,0.2327,,0.1902,,0.4145,,0.3126,,0.1122,,0.1886,,0.1288,,0.4528,,0.374,,0.3126,,0.0248,,0.9326,,,,,0.1175,0.7854,,0.7842,,0.1568,0.2837,0.0,0.2042,0.0,0.1895,0.0042,0.2772,0.4564,0.007,0.2187,,0.3141
438,0.3018,,0.3473,,,,0.3508,,,0.1559,0.3018,,,0.2451,,,0.2048,0.2548,,,0.0652,0.1056,,,0.1465,0.3228,,0.3189,,0.2696,,0.3865,,0.3621,,,0.3465,0.2426,,0.2426,,0.1959,,0.4333,,0.3321,,0.1144,,0.1873,,0.1359,,0.4661,,0.386,,0.3321,,0.0244,,0.9397,,,,,0.1197,0.8011,,0.7999,,0.1597,0.2967,0.0,0.1848,0.0,0.1734,0.0044,0.2628,0.4746,0.007,0.1925,,0.3255
439,0.3141,,0.3607,,,,0.3729,,,0.164,0.3141,,,0.2375,,,0.202,0.2308,,,0.0687,0.11,,,0.1541,0.3346,,0.3344,,0.2775,,0.4001,,0.3765,,,0.3609,0.2571,,0.2571,,0.2021,,0.4529,,0.3419,,0.1172,,0.1875,,0.1393,,0.4827,,0.398,,0.3419,,0.0257,,0.9468,,,,,0.1219,0.8198,,0.8228,,0.1636,0.3091,0.0,0.1593,0.0,0.1574,0.0046,0.2484,0.4925,0.007,0.1664,,0.3377
440,0.3248,,0.3742,,,,0.3878,,,0.1723,0.3248,,,0.23,,,0.2006,0.2041,,,0.0687,0.1156,,,0.1611,0.3496,,0.3496,,0.2859,,0.4142,,0.3906,,,0.3761,0.2727,,0.2727,,0.2109,,0.4632,,0.3513,,0.1203,,0.1877,,0.1454,,0.4906,,0.41,,0.3513,,0.0269,,0.9468,,,,,0.1241,0.8389,,0.8441,,0.1665,0.3234,0.0,0.1304,0.0,0.1464,0.0049,0.234,0.511,0.007,0.1545,,0.3509
441,0.337,,0.3879,,,,0.4071,,,0.1808,0.337,,,0.2263,,,0.1991,0.1872,,,0.0723,0.1229,,,0.168,0.3648,,0.3648,,0.2949,,0.4291,,0.4043,,,0.3914,0.2859,,0.2859,,0.2177,0.0069,0.4709,,0.3602,,0.1239,,0.1903,,0.1522,,0.5081,,0.426,,0.3602,,0.0281,,0.9504,,,,,0.1263,0.8646,,0.8688,,0.1704,0.3363,0.0,0.1129,0.0,0.1354,0.0052,0.2285,0.5296,0.007,0.1432,,0.3645
442,0.3496,,0.402,,,,0.4311,,,0.1897,0.3496,,,0.2239,,,0.1991,0.1703,,,0.0758,0.1302,,,0.1749,0.3802,,0.3802,,0.3044,,0.4444,,0.4189,,,0.4067,0.2976,,0.2976,,0.2256,0.007,0.4849,,0.3696,,0.1278,,0.1907,,0.1613,,0.5283,,0.442,,0.3696,,0.0277,,0.9539,,,,,0.1285,0.884,,0.8879,,0.1742,0.3524,0.0,0.0956,0.0,0.1244,0.0055,0.223,0.548,0.007,0.1319,,0.3782
443,0.3629,,0.4167,,,,0.4455,,,0.1989,0.3629,,,0.2215,,,0.1991,0.1576,,,0.0794,0.1377,,,0.1819,0.3957,,0.3957,,0.3143,,0.4607,,0.434,,,0.4219,0.3089,,0.3089,,0.2342,0.0071,0.5043,,0.3901,,0.1321,,0.1935,,0.1673,,0.5406,,0.458,,0.3901,,0.0283,,0.9574,,,0.4277,,0.1314,0.9078,,0.9029,,0.1791,0.3662,0.0,0.0793,0.0002,0.121,0.0057,0.2176,0.5673,0.007,0.1206,,0.3922
444,0.3766,,0.432,,,,0.4726,,,0.2087,0.3766,,,0.2198,,,0.2006,0.1421,,,0.0829,0.1454,,,0.1896,0.4111,,0.4111,,0.3248,,0.4769,,0.452,,,0.4377,0.3202,,0.3202,,0.2424,0.0073,0.5225,,0.4101,,0.1368,,0.193,,0.1725,,0.5476,,0.474,,0.4101,,0.028,,0.961,,,0.4481,,0.1336,0.927,,0.9231,,0.182,0.3839,0.0,0.0699,0.0001,0.1176,0.006,0.2121,0.5845,0.007,0.1093,,0.4067
445,0.3915,,0.4479,,,,0.4976,,,0.2192,0.3915,,,0.2215,,,0.2034,0.1238,,,0.0865,0.1537,,,0.1974,0.4253,,0.4253,,0.3361,,0.4941,,0.4707,,,0.4545,0.3343,,0.3343,,0.2554,0.0074,0.5464,,0.4249,,0.1419,,0.1982,,0.1741,,0.5544,,0.49,,0.4249,,0.0282,,0.961,,,0.4685,,0.1358,0.9447,,0.9414,,0.1859,0.3987,0.0,0.0551,0.0,0.1142,0.0061,0.2066,0.6006,0.007,0.098,,0.4212
446,0.4072,,0.4645,,,,0.5166,,,0.2304,0.4072,,,0.2233,,,0.2062,0.1055,,,0.0936,0.1619,,,0.2052,0.4395,,0.4395,,0.3482,,0.5111,,0.4902,,,0.4721,0.3514,,0.3514,,0.2659,0.0076,0.5599,,0.4397,,0.1474,,0.2008,,0.1797,,0.5702,,0.506,,0.4397,,0.0287,,0.9645,,,0.4902,,0.138,0.9624,,0.9602,,0.1888,0.4141,0.0,0.0472,0.0,0.1108,0.0063,0.2072,0.6165,0.007,0.0867,,0.4361
447,0.4225,,0.4815,,,,0.536,,,0.2425,0.4225,,,0.225,,,0.2104,0.0971,,,0.0983,0.1699,,,0.213,0.453,,0.453,,0.3608,,0.5286,,0.5073,,,0.4901,0.3675,,0.3675,,0.2763,0.0077,0.5643,,0.4455,,0.1534,,0.2046,,0.1893,,0.5885,,0.522,,0.4455,,0.0311,,0.9716,,,0.5119,,0.1402,0.972,,0.982,,0.1917,0.4321,0.0,0.0413,0.0006,0.1074,0.0067,0.2077,0.6329,0.007,0.0755,,0.452
448,0.4393,,0.4988,,,,0.5537,,,0.2555,0.4393,,,0.2276,0.0104,,0.2189,0.0928,,,0.1043,0.1779,,,0.221,0.4652,,0.4652,,0.374,,0.5463,,0.5237,,,0.5077,0.3817,,0.3817,,0.2887,0.0079,0.5713,,0.4506,,0.1596,,0.2102,,0.2002,,0.6027,,0.538,,0.4506,,0.0268,,0.9752,,,0.5339,,0.141,0.9885,,0.9922,,0.1936,0.4478,0.0,0.0349,0.0001,,0.007,0.2083,0.6503,0.007,0.0642,,0.469
449,0.4558,,0.5165,,,,0.5687,,,0.2696,0.4558,,,0.2307,0.0107,,0.2232,0.0858,,,0.1114,0.1859,,,0.2289,0.4773,,0.4773,,0.3876,,0.5641,,0.5404,,,0.5243,0.3938,,0.3938,,0.302,0.008,0.5819,,0.4612,,0.1661,,0.212,,0.2085,,0.6131,,0.554,,0.4612,,0.0273,,0.9787,,,0.5559,0.5921,0.1417,0.992,,0.9986,,0.1955,0.4677,0.0,0.0303,0.0,,0.0072,0.2089,0.6674,0.007,0.0563,,0.4866
450,0.4734,,0.5346,,,,0.586,,,0.2846,0.4734,,,0.2339,0.0111,,0.2288,0.0802,,,0.1161,0.1939,,,0.2369,0.4904,,0.4904,,0.4025,,0.5814,,0.5575,,,0.5411,0.4086,,0.4086,,0.3164,0.0082,0.5956,,0.4719,,0.1739,,0.214,,0.2142,,0.6284,,0.57,,0.4719,,0.0279,,0.9858,0.0216,,0.5767,0.5948,0.1417,1.0,0.0116,1.0,0.0121,0.1955,0.4848,0.0,0.0269,0.001,,0.0075,0.2095,0.6845,0.007,0.0541,,0.5052
451,0.4898,,0.553,,,,0.6053,,,0.3004,0.4898,,,0.237,0.0114,,0.2373,0.076,,,0.122,0.2039,,,0.2454,0.5034,,0.5034,,0.4178,,0.5982,,0.5749,,,0.5597,0.4277,,0.4277,,0.3318,0.0083,0.6095,,0.489,,0.1829,0.0038,0.2159,,0.229,,0.6445,,0.586,,0.489,,0.0267,,0.9894,0.0244,,0.5975,0.5974,0.1417,0.9932,0.0103,0.9982,0.0107,0.1955,0.5019,0.0,0.0213,0.0012,,0.0077,0.2142,0.7015,0.007,0.0519,,0.5238
452,0.508,,0.5716,,,,0.6212,,,0.3173,0.508,,,0.2404,0.0118,,0.2429,0.0731,,,0.1291,0.2153,,,0.2555,0.5169,,0.5166,,0.4335,,0.6145,,0.5931,,,0.5784,0.4488,,0.4488,,0.3425,0.0085,0.6314,,0.5062,,0.1916,0.0038,0.2206,,0.2437,,0.657,,0.602,,0.5062,,0.0282,,0.9965,0.0281,,0.6272,0.6001,0.141,0.991,0.0098,0.9976,0.0098,0.1946,0.5212,0.0,0.0182,0.0011,,0.0079,0.2189,0.7179,0.007,0.0497,,0.5424
453,0.5254,,0.5904,,,,0.6338,,,0.3361,0.5254,,,0.2438,0.0121,,0.2514,0.0689,,,0.1339,0.2273,,,0.2655,0.5342,,0.531,,0.4498,,0.6313,,0.6133,,,0.5959,0.469,,0.469,,0.359,0.0089,0.6506,,0.5254,,0.2005,0.0038,0.2241,,0.2495,,0.6677,,0.618,,0.5254,,0.027,,1.0,0.0326,,0.6568,0.6028,0.1395,0.9851,0.0089,0.9862,0.0089,0.1926,0.5377,0.0,0.0174,0.0015,,0.008,0.2236,0.7331,0.007,0.0475,,0.5605
454,0.5431,,0.6094,,,,0.6469,,,0.3572,0.5431,,,0.2471,0.0125,,0.2599,0.0661,,,0.1398,0.2393,,,0.2764,0.5498,,0.5455,,0.4665,,0.6474,,0.6302,,,0.6133,0.4892,,0.4892,,0.3757,0.0092,0.6702,,0.545,,0.2105,0.0038,0.2268,,0.2567,,0.6883,,0.634,,0.545,,0.0283,,1.0,0.0383,,0.6809,0.6055,0.1373,0.9697,0.0086,0.9725,0.0088,0.1897,0.5575,0.0,0.0137,0.0009,,0.008,0.2283,0.7488,0.007,0.0453,,0.5776
455,0.561,,0.6287,0.0018,,,0.6635,,,0.3791,0.561,,,0.2504,0.0128,,0.267,0.0619,,,0.1505,0.2502,,,0.294,0.5605,,0.5581,,0.4838,,0.6624,,0.6473,,,0.6332,0.5107,,0.5107,,0.3923,0.0093,0.6923,,0.5706,,0.2209,0.0037,0.2302,,0.2677,,0.7045,,0.65,,0.5706,,0.0275,,1.0,0.0437,,0.7051,0.6081,0.1344,0.9562,0.0086,0.9558,0.0085,0.1868,0.5745,0.0,0.0115,0.0019,,0.0082,0.233,0.765,0.007,0.0431,,0.5943
456,0.5785,,0.649,0.0019,,,0.6806,,,0.3999,0.5785,,,0.2534,0.0132,,0.2712,0.0563,,,0.1552,0.2611,,,0.3107,0.5713,,0.5706,,0.501,,0.6771,,0.6646,,,0.6515,0.5356,,0.5356,,0.4091,0.0095,0.7183,,0.5961,,0.2316,0.0037,0.2323,,0.2822,,0.7209,,0.666,,0.5961,,0.0263,,0.9965,0.0473,,0.7095,0.6108,0.1322,0.9406,0.0084,0.942,0.0084,0.183,0.592,0.0,0.01,0.0015,,0.0083,0.2354,0.7817,0.007,0.041,,0.6105
457,0.5951,,0.6699,0.002,,,0.696,,,0.4195,0.5951,,,0.2565,0.0135,,0.2881,0.0535,,,0.1647,0.2733,,,0.3196,0.589,,0.589,,0.5177,,0.6915,,0.6809,,,0.6678,0.5494,,0.5494,,0.4263,0.0105,0.7556,,0.6151,,0.2436,0.0037,0.2352,,0.2946,,0.7333,,0.682,,0.6151,,0.0273,,0.9929,0.0557,,0.7139,0.6135,0.1285,0.9198,0.0085,0.9175,0.0085,0.1781,0.6124,0.0,0.009,0.0025,,0.0084,0.2377,0.7962,0.0071,0.0388,,0.6264
458,0.6119,,0.6911,0.0022,,,0.7089,,,0.4383,0.6119,,,0.2595,0.0141,,0.3023,0.0507,,,0.1754,0.2884,,,0.3286,0.6117,,0.6117,,0.5352,,0.7042,,0.6969,,,0.6836,0.5632,,0.5632,,0.4547,0.0116,0.7733,,0.6337,,0.2567,0.0037,0.2368,,0.3037,,0.7419,,0.698,,0.6337,,0.0268,,0.9823,0.0668,,0.7178,0.6108,0.1256,0.8966,0.0086,0.8979,0.0089,0.1733,0.6293,0.0,0.0084,0.0013,,0.0085,0.24,0.8108,0.0073,0.0366,,0.6425
