wavelength,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRaspberry ex,mRaspberry em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mWasabi 2p,mOrange 2p,mKate2 2p,tdTomato 2p,TagBFP 2p,mRaspberry 2p,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,miRFP670nano ex,miRFP670nano em
562,0.4179,1.0,,0.2493,0.5628,0.0063,0.0002,0.1888,0.5925,,0.8447,0.0932,,0.1538,0.879,0.4412,0.247,0.0,0.247,0.0,,,,,,,,0.0345,,0.1247,0.7825,0.7414,0.0013,0.3486,,0.0343,,0.141,0.1636,
563,0.3685,0.996,,0.2399,0.5762,0.007,0.0,0.18,0.597,,0.8726,0.1104,,0.1459,0.8451,0.4854,0.254,0.0,0.254,0.0,,,,,,,,0.0331,,0.1186,0.7301,0.7877,0.0013,0.3417,,0.033,,0.135,0.1688,
564,0.3223,0.9869,,0.2305,0.5932,0.0079,0.0,0.171,0.6059,,0.9006,0.1305,,0.1403,0.806,0.5315,0.261,0.0,0.261,0.0,,,,,,,,0.0319,,0.1118,0.6771,0.8336,0.0013,0.3348,,0.0318,,0.131,0.1742,
565,0.2823,0.9765,,0.2207,0.6084,0.0092,0.0,0.1634,0.6156,,0.9277,0.1534,,0.1339,0.7646,0.5778,0.272,0.0,0.272,0.0,,,,,,,,0.0306,,0.1077,0.6285,0.877,0.0013,0.3268,,0.0304,,0.125,0.1803,
566,0.2444,0.9579,,0.2122,0.6212,0.0104,0.0002,0.1552,0.6227,,0.9519,0.1792,,0.1286,0.7234,0.6254,0.283,0.0,0.283,0.0,,,,,,,,0.0295,,0.1024,0.5945,0.9216,0.0013,0.3188,,0.0295,,0.122,0.1866,
567,0.2126,0.9403,,0.2028,0.6315,0.0119,0.0,0.1477,0.6257,,0.9721,0.208,,0.1229,0.6764,0.6691,0.292,0.0,0.292,0.0,,,,,,,,0.0283,,0.0976,0.5614,0.9457,0.0013,0.3108,,0.0282,,0.117,0.1924,
568,0.1828,0.9179,,0.1938,0.6485,0.0134,0.0,0.1408,0.6268,,0.9871,0.24,,0.1158,0.6323,0.7156,0.301,0.0001,0.301,0.0001,,,,,,,,0.0272,,0.0929,0.5193,0.9801,0.0013,0.3025,,0.027,,0.113,0.1986,
569,0.1571,0.8959,,0.1854,0.6661,0.0157,0.0,0.1334,0.6339,,0.9965,0.2753,,0.1124,0.5865,0.7557,0.313,0.0,0.313,0.0,,,,,,,,0.0261,,0.0888,0.4707,1.0,0.0013,0.2942,,0.0261,,0.11,0.2056,
570,0.1328,0.8716,,0.1779,0.6903,0.018,0.0,0.126,0.646,,1.0,0.3132,,0.1086,0.5414,0.7965,0.325,0.0,0.325,0.0,,,,,,,,0.0251,,0.0791,0.4265,0.964,0.0013,0.2866,,0.0248,,0.106,0.2128,
571,0.1135,0.8451,,0.1699,0.714,0.0207,0.0,0.1204,0.6537,,0.9971,0.353,,0.1007,0.4953,0.8326,0.3345,0.0,0.3345,0.0,,,,,,,,0.0241,,0.0755,0.384,0.9757,0.0013,0.2784,,0.024,,0.103,0.2198,
572,0.0961,0.8184,,0.1619,0.7305,0.0239,0.0,0.1144,0.6521,,0.9869,0.3944,,0.1003,0.4523,0.8681,0.344,0.0,0.344,0.0,,,,,,,,0.0232,,0.0736,0.3509,0.9909,0.0013,0.27,,0.023,,0.0993,0.2265,
573,0.0814,0.7927,,0.155,0.7466,0.0268,0.0,0.1081,0.6572,,0.9689,0.4375,,0.0939,0.4105,0.8959,0.3595,0.0,0.3595,0.0,,,,,,,,0.0223,,0.0714,0.3285,0.9857,0.0013,0.2599,,0.0222,,0.0967,0.234,
574,0.0688,0.7663,,0.1475,0.7635,0.0308,0.0,0.1026,0.6779,,0.9439,0.4821,,0.0901,0.3704,0.9247,0.375,0.0001,0.375,0.0001,,,,,0.5045,,,0.0214,,0.0679,0.2962,0.9825,0.0013,0.2508,,0.0213,,0.0934,0.2417,
575,0.0582,0.7397,,0.1405,0.7784,0.0356,0.0001,0.097,0.6972,,0.915,0.5279,,0.0882,0.3316,0.9438,0.3885,0.0,0.3885,0.0,,,,,0.5006,,,0.0205,,0.0658,0.2707,0.9632,0.0013,0.2427,,0.0203,,0.091,0.2487,
576,0.0494,0.7141,,0.1346,0.7958,0.0407,0.0,0.0918,0.7077,,0.8843,0.5741,,0.0848,0.2973,0.9648,0.402,0.0,0.402,0.0,,,,,0.4928,,,0.0197,,0.0627,0.2494,0.9578,0.0013,0.2334,,0.0196,,0.0883,0.2559,
577,0.0415,0.6914,,0.128,0.8101,0.0459,0.0,0.0868,0.713,,0.8503,0.6198,,0.0815,0.2645,0.9767,0.413,0.0001,0.413,0.0001,,,,,0.4809,,,0.019,,0.0613,0.226,0.9413,0.0013,0.2242,,0.0189,,0.0854,0.264,
578,0.0355,0.6677,,0.1229,0.8279,0.051,0.0,0.0823,0.7183,,0.8111,0.6644,,0.0777,0.2352,0.9864,0.424,0.0002,0.424,0.0002,,,,,0.465,,,0.0183,,0.0591,0.2168,0.9145,0.0013,0.2156,,0.0183,,0.0832,0.2724,
579,0.0297,0.647,,0.1169,0.8449,0.0582,0.0,0.0783,0.7379,,0.7673,0.7073,,0.0754,0.2086,0.9959,0.4395,0.0001,0.4395,0.0001,,,,,0.4434,,,0.0176,,0.0566,0.1979,0.8927,0.0013,0.2075,,0.0176,,0.0809,0.2819,
580,0.0251,0.6252,,0.1122,0.8681,0.0652,0.0,0.0744,0.7603,,0.721,0.7483,,0.0728,0.1857,0.9957,0.455,0.0001,0.455,0.0001,0.2439,,,,0.4183,,,0.0169,,0.055,0.1812,0.886,,0.1997,,0.0168,,0.0791,0.2914,
581,0.0213,0.6062,,0.1071,0.8931,0.0735,0.0,0.0707,0.781,,0.6738,0.7869,,0.0698,0.1636,1.0,0.467,0.0001,0.467,0.0001,0.225,,,,0.3921,,,0.0162,,0.0536,,0.8534,,0.1918,,0.0159,,0.0768,0.2993,
582,0.0179,0.59,,0.1028,0.915,0.0831,0.0,0.0673,0.7857,,0.6266,0.8233,,0.0683,0.1444,0.9983,0.479,0.0002,0.479,0.0002,0.2087,,,,0.3669,,,0.0155,,0.0504,,0.811,,0.1836,,0.0154,,0.0747,0.3077,
583,0.0153,0.5717,,0.0982,0.9346,0.0927,0.0,0.0642,0.7946,,0.5797,0.8567,,0.0645,0.1258,0.9957,0.495,0.0001,0.495,0.0001,0.1948,,,,0.3452,,,0.0149,,0.0489,,0.7953,,0.175,,0.0149,,0.0728,0.3175,
584,0.0131,0.5567,,0.0952,0.9522,0.1038,0.0,0.0616,0.8161,0.0056,0.5332,0.8863,,0.0634,0.1085,0.9882,0.511,0.0001,0.511,0.0001,0.1834,,,,0.3268,,,0.0144,,0.047,,0.767,,0.1676,,0.0144,,0.0705,0.3279,
585,0.011,0.5451,,0.091,0.9672,0.1164,0.0,0.0591,0.8428,0.032,0.487,0.9117,,0.0607,0.0957,0.9788,0.523,0.0001,0.523,0.0001,0.1815,,,,0.3128,,,0.0138,,0.0461,,0.7341,,0.1606,,0.0137,,0.0683,0.3376,
586,0.0095,0.5293,,0.0873,0.9794,0.13,0.0,0.0562,0.8624,0.0496,0.4415,0.9333,,0.0588,0.0837,0.9698,0.535,0.0002,0.535,0.0002,0.1777,,,,0.3011,,,0.0133,,0.0447,,0.7011,,0.1541,,0.0132,,0.0668,0.347,
587,0.0079,0.519,,0.0839,0.9887,0.1437,0.0,0.0533,0.8681,0.0583,0.3976,0.9518,,0.0554,0.0722,0.96,0.541,0.0002,0.541,0.0002,0.1675,,,,0.289,,,0.0128,,0.0422,,0.6725,,0.1477,,0.0128,,0.0647,0.357,
588,0.0069,0.5087,,0.0802,0.9958,0.1587,0.0,0.0512,0.8773,0.0677,0.3567,0.9673,,0.0535,0.0621,0.9457,0.547,0.0002,0.547,0.0002,0.1555,,,,0.2771,,,0.0123,,0.0405,,0.6451,,0.1414,,0.0123,,0.0629,0.3669,
589,0.0059,0.4986,,0.0782,1.0,0.1777,0.0,0.0488,0.8994,0.0974,0.3204,0.9797,,0.0539,0.0548,0.9338,0.5615,0.0003,0.5615,0.0003,0.1415,,,,0.2653,,,0.0118,,0.0393,,0.6227,,0.1354,,0.0117,,0.0615,0.3765,
590,0.005,0.4921,,0.0746,0.9967,0.1962,0.0,0.0467,0.9224,0.114,0.2889,0.9892,,0.0509,0.0477,0.9249,0.576,0.0003,0.576,0.0003,0.1334,,,,0.2537,,,0.0113,,0.038,,0.5982,,0.1301,,0.0113,,0.0599,0.3855,
591,0.0044,0.4832,,0.0725,0.9872,0.2155,0.0,0.0449,0.9401,0.1098,0.2591,0.9955,,0.0494,0.041,0.9095,0.5825,0.0003,0.5825,0.0003,0.1419,,,,0.2416,,,0.0109,,0.0364,,0.5755,,0.1252,,0.0108,,0.0578,0.3957,
592,0.0039,0.4766,,0.07,0.9792,0.2385,0.0001,0.0433,0.9443,0.1468,0.2299,0.9991,,0.046,0.0357,0.8958,0.589,0.0002,0.589,0.0002,0.1537,,,,0.2304,,,0.0105,,0.0346,,0.5519,,0.1206,,0.0105,,0.0557,0.4067,
593,0.0032,0.4718,,0.0675,0.968,0.2578,0.0,0.0416,0.9491,0.1668,0.2031,1.0,,0.0437,0.0309,0.8823,0.595,0.0003,0.595,0.0003,0.1553,,,,0.2209,,,0.0101,,0.0336,,0.5356,,0.116,,0.0102,,0.0542,0.4168,
594,0.0028,0.466,,0.0651,0.9573,0.2815,0.0,0.0398,0.9564,0.1852,0.1795,0.9986,,0.0426,0.0272,0.8693,0.601,0.0004,0.601,0.0004,0.1512,,,,0.2122,,,0.0097,,0.0323,,0.5249,,0.1115,,0.0097,,0.0527,0.4255,
595,0.0025,0.4605,,0.0626,0.9419,0.3079,0.0,0.0382,0.9751,0.2238,0.1588,0.9951,,0.04,0.0234,0.8562,0.6135,0.0005,0.6135,0.0005,0.1439,,,,0.2033,,,0.0093,,0.0311,,0.5045,,0.107,,0.0092,,0.0511,0.4354,
596,0.0021,0.4556,,0.061,0.9203,0.3354,0.0,0.0365,0.9932,0.2224,0.1404,0.9897,,0.0419,0.0206,0.8431,0.626,0.0007,0.626,0.0007,0.134,,,,0.195,,,0.009,,0.0291,,0.4869,,0.1027,,0.0089,,0.0501,0.4468,
597,0.0018,0.4489,,0.0592,0.8913,0.3664,0.0,0.0351,1.0,0.2322,0.1242,0.9826,,0.0388,0.0179,0.8278,0.6215,0.0007,0.6215,0.0007,0.1223,,,,0.1869,,,0.0087,,0.028,,0.4708,,0.0988,,0.0086,,0.048,0.4585,
598,0.0016,0.4441,,0.0572,0.8549,0.3906,0.0,0.0336,0.9987,0.2542,0.1097,0.974,,0.0373,0.0158,0.8159,0.617,0.0008,0.617,0.0008,0.1145,,,,0.1788,,,0.0083,,0.0274,,0.4587,,0.0953,,0.0083,,0.0464,0.4708,
599,0.0015,0.4418,,0.0546,0.8203,0.4202,0.0,0.0323,0.9943,0.2823,0.0965,0.9641,,0.0358,0.0133,0.8024,0.6285,0.001,0.6285,0.001,0.1156,,,,0.1707,,,0.008,,0.0251,,0.4479,,0.0921,,0.008,,0.045,0.4815,
600,0.0012,0.4354,,0.0532,0.7896,0.4505,0.0,0.0312,0.988,0.3145,0.0847,0.9533,,,0.0117,0.7926,0.64,0.0011,0.64,0.0011,0.1169,,,,0.1628,,,0.0077,,0.0243,,0.4383,,0.089,,0.0077,,0.0434,0.4918,
601,,0.4289,,0.0518,0.7572,0.4801,,0.0303,0.9762,0.3582,0.0742,0.942,,,0.01,0.7804,0.594,0.0011,0.594,0.0011,0.1124,,,,0.1549,,,0.0074,,0.0232,,0.431,,0.0855,,0.0074,,0.0416,0.5015,
602,,0.4235,,0.0503,0.7233,0.5115,,0.029,0.9541,0.4266,0.0652,0.9304,,,0.0086,0.7702,0.548,0.0011,0.548,0.0011,0.1078,,,,0.1472,,,0.0071,,0.0225,,0.4252,,0.0815,,0.0071,,0.0407,0.5108,
603,,0.4148,,0.0483,0.6948,0.543,,0.0279,0.9383,0.4497,0.0577,0.9186,,,0.0076,0.7563,0.5485,0.0011,0.5485,0.0011,0.1055,,,,0.1399,,,0.0069,,0.0212,,0.419,,0.0781,,0.0068,,0.0388,0.5204,
604,,0.41,,0.0465,0.6583,0.5736,,0.0267,0.9188,0.4566,0.0516,0.9065,,,0.0067,0.7467,0.549,0.0012,0.549,0.0012,0.1049,,,,0.1331,,,0.0066,,0.0207,,0.412,,0.0749,,0.0066,,0.0376,0.5323,
605,,0.4042,,0.0449,0.619,0.6017,,0.0256,0.9085,0.4961,0.0466,0.8941,,,0.0058,0.7372,0.553,0.0016,0.553,0.0016,0.1074,,,,0.1264,,,0.0064,,0.0201,,0.4074,,0.0721,,0.0063,,0.0361,0.5451,
606,,0.3975,,0.0434,0.5803,0.6289,,0.0243,0.8764,0.5511,0.0422,0.8812,,,0.005,0.7291,0.557,0.0019,0.557,0.0019,0.1106,,,,0.1207,,,0.0061,,0.0187,,0.4032,,0.0698,,0.0061,,0.0348,0.556,
607,,0.3911,,0.0422,0.5426,0.6583,,0.0233,0.8568,0.5883,0.0382,0.868,,,0.0045,0.716,0.57,0.0023,0.57,0.0023,0.1111,,,,0.1167,,,0.0059,,0.0176,,0.3998,,0.0678,,0.0059,,0.0338,0.5661,
608,,0.3827,,0.0403,0.5081,0.6854,,0.0222,0.8105,0.6087,0.0344,0.8542,,,0.0039,0.7059,0.583,0.0026,0.583,0.0026,0.1092,,,,0.1134,,,0.0057,,0.0173,,0.3933,,0.0657,,0.0057,,0.0328,0.577,
609,,0.3747,,0.0391,0.471,0.7139,,0.0215,0.7817,0.6762,0.0309,0.84,,,0.0033,0.6961,0.6,0.0031,0.6,0.0031,0.1046,,,,0.1094,,,0.0055,,0.0158,,0.3914,,0.0638,,0.0056,,0.0319,0.5892,
610,,0.3662,,0.0378,0.4374,0.7423,,0.0205,0.7304,0.6818,0.0277,0.8254,,,0.003,0.6892,0.617,0.0037,0.617,0.0037,0.0997,,,,0.1052,,,0.0053,,0.0155,,0.3854,,0.0619,,0.0053,,0.0304,0.601,
611,,0.3605,,0.0367,0.4065,0.768,,0.0197,0.7022,0.7399,0.0249,0.8106,,,0.0025,0.6792,0.625,0.0041,0.625,0.0041,0.097,,,,0.1006,,,0.0051,,0.015,,0.3806,,0.0593,,0.0051,,0.0291,0.613,
612,,0.3501,,0.0351,0.3737,0.7917,,0.0189,0.6555,0.7626,0.0223,0.7959,,,0.0022,0.6728,0.633,0.0045,0.633,0.0045,0.0969,,,,0.0959,,,0.0049,,0.0144,,0.3806,,0.0571,,0.0049,,0.0283,0.6249,
613,,0.3419,,0.0339,0.3414,0.8111,,0.0181,0.6281,0.8336,0.0202,0.7814,,,0.0019,0.6613,0.6455,0.0055,0.6455,0.0055,0.0999,,,,0.091,,,0.0048,,0.0137,,0.3783,,0.0556,,0.0047,,0.0275,0.6371,
614,,0.3318,,0.0331,0.3156,0.8318,,0.0173,0.5806,0.8372,0.0182,0.7674,,,0.0016,0.652,0.658,0.0065,0.658,0.0065,0.1028,,,,0.0867,,,0.0046,,0.0128,,0.372,,0.0541,,0.0046,,0.0265,0.6493,
615,,0.3218,,0.0313,0.2886,0.8538,,0.0166,0.5239,0.8502,0.0166,0.754,,,0.0015,0.6423,0.677,0.0069,0.677,0.0069,0.102,,,,0.0832,,,0.0044,,0.0122,,0.3648,,0.0527,,0.0043,,0.0258,0.6604,
616,,0.3156,,0.0305,0.2662,0.8745,,0.0157,0.4675,0.9057,0.0151,0.7413,,,0.0013,0.632,0.696,0.0074,0.696,0.0074,0.1006,,,,0.0798,,,0.0042,,0.0118,,0.3675,,0.0514,,0.0041,,0.0247,0.673,
617,,0.3035,,0.029,0.2404,0.8924,,0.0149,0.4466,0.9163,0.0138,0.7293,,,0.0011,0.6239,0.702,0.0093,0.702,0.0093,0.101,,,,0.0762,,,0.0041,,0.0111,,0.3593,,0.0496,,0.0041,,0.0244,0.6879,
618,,0.294,,0.0278,0.2193,0.9051,,0.0143,0.4219,0.9256,0.0126,0.718,,,0.001,0.6157,0.708,0.0113,0.708,0.0113,0.1035,,,,0.0727,,,0.004,,0.011,,0.3537,,0.0476,,0.004,,0.0232,0.7028,
619,,0.2861,,0.0266,0.201,0.9198,,0.0136,0.3875,0.9529,0.0116,0.7071,,,0.0008,0.6022,0.7225,0.0131,0.7225,0.0131,0.1087,,,,0.0697,,,0.0038,,0.0102,,0.3468,,0.0462,,0.0038,,0.0227,0.7158,
620,,0.2767,,0.0258,0.1812,0.9345,,0.0128,0.3398,0.9775,0.0107,0.6965,,,0.0007,0.5917,0.737,0.015,0.737,0.015,0.1138,,,,0.0674,,,0.0037,,0.0096,,0.3408,,0.0449,,0.0037,,0.0221,0.7283,
621,,0.2673,,0.025,0.166,0.9448,,0.0122,0.3114,0.985,0.0098,0.686,,,0.0006,0.5842,0.7555,0.0168,0.7555,0.0168,0.1154,,,,0.0656,,,0.0035,,0.0095,,0.335,,0.0434,,0.0035,,0.0215,0.7412,0.076
622,,0.2577,,0.024,0.1504,0.955,,0.0117,0.2672,0.9931,0.009,0.6755,,,0.0006,0.5758,0.774,0.0185,0.774,0.0185,0.1147,,,,0.0639,,,0.0034,,0.0089,,0.3252,,0.042,,0.0033,,0.0206,0.7548,0.0772
623,,0.2512,,0.0228,0.1373,0.9659,,0.011,0.2376,0.9999,0.0083,0.665,,,0.0005,0.5618,0.7915,0.0218,0.7915,0.0218,0.1136,,,,0.0617,,,0.0032,,0.0084,,0.3158,,0.0409,,0.0032,,0.0201,0.7689,0.0761
624,,0.2423,,0.0218,0.1237,0.9711,,0.0105,0.2142,1.0,0.0077,0.6545,,,0.0004,0.5521,0.809,0.0252,0.809,0.0252,0.1141,,,,0.0593,,,0.0031,,0.008,,0.3061,,0.0406,,0.0031,,0.0193,0.7828,0.0802
625,,0.234,,0.0211,0.1127,0.9782,,0.0101,0.1945,0.9978,0.0071,0.6441,,,0.0004,0.5409,0.8205,0.0286,0.8205,0.0286,0.1174,,,,0.0568,,,0.003,,0.0075,,0.2979,,0.039,,0.003,,0.019,0.7967,0.0842
626,,0.2255,,0.0202,0.1011,0.9821,,0.0095,0.165,0.9933,0.0067,0.6338,,,0.0003,0.5334,0.832,0.0319,0.832,0.0319,0.1223,,,,0.0546,,,0.0029,,0.0075,,0.2882,,0.0368,,0.0029,,0.0184,0.8096,0.0889
627,,0.2158,,0.0195,0.0912,0.9859,,0.009,0.1405,0.9889,0.0063,0.6237,,,0.0003,0.5216,0.853,0.0374,0.853,0.0374,0.13,,,,0.053,,,0.0028,,0.0073,,0.2778,,0.0357,,0.0028,,0.0182,0.8222,0.0937
628,,0.2095,,0.0189,0.0847,0.9894,,0.0084,,0.9865,0.0061,0.6139,,,0.0003,0.5075,0.874,0.043,0.874,0.043,0.1367,,,,0.0516,,,0.0027,,0.0066,,0.2698,,0.0347,,0.0027,,0.0178,0.836,0.0979
629,,0.2023,,0.018,0.0762,0.9917,,0.0079,,0.9802,0.0059,0.6045,,,0.0002,0.4987,0.897,0.048,0.897,0.048,0.1379,,,,0.0498,,,0.0026,,0.0069,,0.2628,,0.0337,,0.0026,,0.0171,0.8534,0.1029
630,,0.1957,,0.0173,0.0686,0.9962,,0.0075,,0.9692,0.0059,0.5955,,,0.0002,0.4907,0.92,0.053,0.92,0.053,0.1377,,,,0.0476,,,0.0025,,0.0066,,0.2517,,0.0325,,0.0026,,0.0165,0.872,0.1042
631,,0.1897,,0.0167,0.0621,0.9986,,0.0072,,0.9673,0.0059,0.5869,,,,0.4775,0.92,0.0622,0.92,0.0622,0.1393,,,,0.045,,,0.0024,,0.0062,,0.243,,0.0312,,0.0024,,0.016,0.8883,0.1094
632,,0.1815,,0.0161,0.0564,0.9991,,0.0069,,0.9578,0.0059,0.5786,,,,0.4655,0.92,0.0713,0.92,0.0713,0.1416,,,,0.0425,,,0.0023,,0.0061,,0.2326,,0.0301,,0.0023,,0.0158,0.9025,0.1217
633,,0.1756,,0.0152,0.0513,1.0,,0.0066,,0.9512,0.006,0.5704,,,,0.4558,0.933,0.0822,0.933,0.0822,0.1441,,,,0.0402,,,0.0022,,0.0056,,0.2238,,0.0291,,0.0022,,0.0156,0.9147,0.1329
634,,0.1692,,0.0147,0.0465,0.9989,,0.0063,,0.9455,0.0061,0.5623,,,,0.4429,0.946,0.093,0.946,0.093,0.1481,,,,0.0384,,,0.0022,,0.0054,,0.2127,,0.0283,,0.0021,,0.0151,0.9268,0.1449
635,,0.1633,,0.014,0.0424,0.9972,,0.0061,,0.9013,0.0062,0.5539,,,,0.4344,0.958,0.1035,0.958,0.1035,0.1548,,,,0.0371,,,0.0021,,0.0051,,0.2027,,0.0281,,0.0021,,0.0147,0.9384,0.1553
636,,0.1575,,0.0136,0.039,0.9989,,0.0058,,0.8979,0.0062,0.5451,,,,0.424,0.97,0.114,0.97,0.114,0.1614,,,,0.0362,,,0.002,,0.0052,,0.1983,,0.0273,,0.002,,0.0144,0.9488,0.1659
637,,0.1527,,0.0132,0.035,0.9969,,0.0056,,0.8862,0.0062,0.5359,,,,0.4122,0.9835,0.133,0.9835,0.133,0.1671,,,,0.0353,,,0.002,,0.0047,,0.1889,,0.026,,0.002,,0.014,0.9578,0.1752
638,,0.1479,,0.0127,0.0319,0.9926,,0.0054,,0.8771,0.0061,0.5262,,,,0.4021,0.997,0.152,0.997,0.152,0.1719,,,,0.0346,,,0.0019,,0.0046,,0.1789,,0.0247,,0.0019,,0.0139,0.9663,0.1874
639,,0.1439,,0.0122,0.0291,0.9876,,0.0051,,0.8727,0.0058,0.5162,,,,0.3934,0.9945,0.1825,0.9945,0.1825,0.1735,,,,0.034,,,0.0018,,0.0047,,0.1737,,0.0235,,0.0018,,0.0134,0.9736,0.2032
640,,0.1387,,0.0117,0.027,0.9821,,0.0048,,0.8435,0.0055,0.506,,,,0.3824,0.992,0.213,0.992,0.213,0.1734,3.0211,,,0.0333,,,0.0018,,0.0042,,0.1669,,0.0226,,0.0017,,0.0133,0.9806,0.2216
641,,0.1341,,0.0114,,0.9779,,0.0047,,0.8298,0.0052,0.4955,,,,0.3733,0.996,0.2275,0.996,0.2275,0.1757,2.9941,,,0.0328,,,0.0017,,0.0039,,0.1585,,0.0216,,0.0017,,0.0131,0.9882,0.2415
642,,0.1299,,0.0109,,0.9745,,0.0045,,0.8216,0.0047,0.485,,,,0.3622,1.0,0.242,1.0,0.242,0.1788,2.9726,,,0.0321,,,0.0016,,0.0039,,0.1487,,0.0209,,0.0016,,0.0126,0.9944,0.2595
643,,0.1275,,0.0107,,0.9706,,0.0042,,0.8142,0.0042,0.4746,,,,0.3549,0.9965,0.2615,0.9965,0.2615,0.1811,2.9565,,,0.031,,,0.0016,,0.0037,,0.1455,,0.0209,,0.0016,,0.0124,0.9975,0.2781
644,,0.1236,,0.0103,,0.9636,,0.0041,,0.8033,0.0036,0.4642,,,,0.3475,0.993,0.281,0.993,0.281,0.1826,2.9459,,,0.0296,,,0.0016,,0.0037,,0.139,,0.0206,,0.0016,,0.0122,0.9988,0.3017
645,,0.1188,,0.0098,,0.957,,0.004,,0.7943,,0.4539,,,,0.3362,0.984,0.3125,0.984,0.3125,0.1818,2.9418,,,0.0278,,,0.0015,,0.0032,,0.1315,,0.02,,0.0015,,0.0121,0.9996,0.3262
646,,0.1159,,0.0097,,0.9523,,0.0037,,0.7556,,0.4437,,,,0.3268,0.975,0.344,0.975,0.344,0.1791,2.9434,,,0.0258,,,0.0015,,0.0033,,0.1265,,0.0191,,0.0014,,0.0121,1.0,0.3521
647,,0.1113,,0.0092,,0.9481,,0.0035,,0.7487,,0.4336,,,,0.317,0.9645,0.3755,0.9645,0.3755,0.1769,2.953,,,0.0237,,,0.0014,,0.0032,,0.1208,,0.0182,,0.0014,,0.0116,0.9999,0.3782
648,,0.1085,,0.009,,0.9383,,0.0033,,0.7352,,0.4235,,,,0.3079,0.954,0.407,0.954,0.407,0.1779,2.9646,,,0.0219,,,0.0014,,0.0031,,0.1154,,0.0175,,0.0014,,0.0115,0.9988,0.405
649,,0.1059,,0.0087,,0.9291,,0.0031,,0.7268,,0.4133,,,,0.2996,0.9365,0.4445,0.9365,0.4445,0.1835,2.9719,,,0.0208,,,0.0013,,0.0029,,0.1107,,,,0.0013,,0.011,0.997,0.4348
650,,0.1026,,0.0083,,0.9203,,0.003,,0.6987,,0.4032,,,,0.2906,0.919,0.482,0.919,0.482,0.1898,2.9682,,,0.02,,,0.0013,,0.0028,,0.1076,,,,0.0013,,0.0108,0.9946,0.4653
651,,0.0996,,,,0.9127,,0.0029,,0.7123,,0.3931,,,,0.2856,0.9005,0.5225,0.9005,0.5225,0.1953,2.953,,,0.0193,,,,,0.0027,,0.1024,,,,,,,0.9893,0.4967
652,,0.0975,,,,0.9035,,0.0028,,0.6827,,0.3831,,,,0.2737,0.882,0.563,0.882,0.563,0.1975,2.9205,,,0.0188,,,,,0.0025,,0.0981,,,,,,,0.9821,0.5281
653,,0.0953,,,,0.8931,,0.0027,,0.6719,,0.3733,,,,0.2678,0.8545,0.598,0.8545,0.598,0.1927,2.8671,,,0.0183,,,,,0.0026,,0.0936,,,,,,,0.9745,0.5594
654,,0.0909,,,,0.8815,,0.0026,,0.6627,,0.3636,,,,0.2601,0.827,0.633,0.827,0.633,0.1858,2.7976,,,0.018,,,,,0.0022,,0.0907,,,,,,,0.9654,0.593
655,,0.0896,,,,0.8728,,0.0025,,0.6579,,0.3541,,,,0.2518,0.804,0.6735,0.804,0.6735,0.1811,2.7188,,,0.0177,,,,,0.0022,,0.0875,,,,,,,0.9539,0.6275
656,,0.0856,,,,0.8646,,0.0025,,0.6198,,0.3448,,,,0.2431,0.781,0.714,0.781,0.714,0.177,2.6314,,,0.0175,,,,,0.0022,,0.084,,,,,,,0.9411,0.6623
657,,0.083,,,,0.8551,,0.0023,,0.6092,,0.3358,,,,0.2348,0.7305,0.739,0.7305,0.739,0.173,2.5436,,,0.0176,,,,,0.002,,0.0794,,,,,,,0.9275,0.6979
658,,0.0797,,,,0.8474,,0.0022,,0.6008,,0.3268,,,,0.2272,0.68,0.764,0.68,0.764,0.1701,2.4595,,,0.0178,,,,,0.0019,,0.0777,,,,,,,0.9151,0.7301
659,,0.0784,,,,0.836,,0.0022,,0.5937,,0.3181,,,,0.2227,0.646,0.7965,0.646,0.7965,0.1684,2.3835,,,0.018,,,,,0.0019,,0.0761,,,,,,,0.904,0.7626
660,,0.0767,,,,0.8248,,0.0021,,0.5864,,0.3094,,,,0.2166,0.612,0.829,0.612,0.829,0.1673,2.3116,,,0.0182,,,,,0.0019,,0.0739,,,,,,,0.8916,0.8014
661,,0.0739,,,,0.815,,0.0019,,0.5841,,0.301,,,,0.2097,0.5775,0.8565,0.5775,0.8565,0.1676,2.2432,,,0.0184,,,,,0.0017,,0.0709,,,,,,,0.8791,0.8437
662,,0.0721,,,,0.804,,0.0019,,0.5824,,0.2927,,,,0.2041,0.543,0.884,0.543,0.884,0.1697,2.177,,,0.0184,,,,,0.0017,,0.068,,,,,,,0.8676,0.8831
663,,0.07,,,,0.7942,,0.0019,,0.5784,,0.2846,,,,0.1992,0.508,0.902,0.508,0.902,0.1728,2.1069,,,0.0184,,,,,0.0016,,0.0669,,,,,,,0.8525,0.9181
