wavelength,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,miRFP670 ex,miRFP670 em
871,,,,,,,,,,,,,0.0189,0.1029,0.8234,,
872,,,,,,,,,,,,,0.0189,0.1047,0.8205,,
873,,,,,,,,,,,,,0.019,0.1063,0.822,,
874,,,,,,,,,,,,,0.0191,0.1073,0.8235,,
875,,,,,,,,,,,,,0.0193,0.1078,0.8183,,
876,,,,,,,,,,,,,0.0194,0.1081,0.8091,,
877,,,,,,,,,,,,,0.0196,0.108,0.7989,,
878,,,,,,,,,,,,,0.0197,0.1083,0.7919,,
879,,,,,,,,,,,,,0.0198,0.1098,0.7929,,
880,,,,,,,,,,,,,0.0199,0.112,0.8003,,
881,,,,,,,,,,,,,0.0202,0.1146,0.8121,,
882,,,,,,,,,,,,,0.0205,0.1174,0.8208,,
883,,,,,,,,,,,,,0.0209,0.1193,0.8186,,
884,,,,,,,,,,,,,0.0212,0.1207,0.815,,
885,,,,,,,,,,,,,0.0216,0.1224,0.8186,,
886,,,,,,,,,,,,,0.0219,0.1245,0.8266,,
887,,,,,,,,,,,,,0.0223,0.1268,0.8338,,
888,,,,,,,,,,,,,0.0227,0.1295,0.8398,,
889,,,,,,,,,,,,,0.0232,0.1335,0.8471,,
890,,,,,,,,,,,,,0.0238,0.1371,0.8538,,
891,,,,,,,,,,,,,0.0244,0.1381,0.8551,,
892,,,,,,,,,,,,,0.025,0.1385,0.8577,,
893,,,,,,,,,,,,,0.0256,0.1406,0.8685,,
894,,,,,,,,,,,,,0.0262,0.1432,0.8781,,
895,,,,,,,,,,,,,0.0268,0.1452,0.8792,,
896,,,,,,,,,,,,,0.0274,0.1478,0.8798,,
897,,,,,,,,,,,,,0.0281,0.1518,0.8863,,
898,,,,,,,,,,,,,0.0288,0.1555,0.8932,,
899,,,,,,,,,,,,,0.0298,0.1581,0.8986,,
900,,,,,,,,,,,,,0.0308,0.1609,0.9031,,
901,,,,,,,,,,,,,0.0316,0.1638,0.9029,,
902,,,,,,,,,,,,,0.0323,0.1668,0.9002,,
903,,,,,,,,,,,,,0.0331,0.171,0.901,,
904,,,,,,,,,,,,,0.0339,0.1758,0.9051,,
905,,,,,,,,,,,,,0.0348,0.1796,0.9109,,
906,,,,,,,,,,,,,0.0356,0.183,0.9163,,
907,,,,,,,,,,,,,0.0367,0.1863,0.9201,,
908,,,,,,,,,,,,,0.0378,0.1891,0.9197,,
909,,,,,,,,,,,,,0.0388,0.1907,0.9129,,
910,,,,,,,,,,,,,0.0396,0.1929,0.9077,,
911,,,,,,,,,,,,,0.0405,0.1974,0.9081,,
912,,,,,,,,,,,,,0.0414,0.2023,0.9114,,
913,,,,,,,,,,,,,0.0425,0.2064,0.9184,,
914,,,,,,,,,,,,,0.0438,0.2107,0.9289,,
915,,,,,,,,,,,,,0.045,0.2164,0.9414,,
916,,,,,,,,,,,,,0.0462,0.222,0.9551,,
917,,,,,,,,,,,,,0.0476,0.2258,0.97,,
918,,,,,,,,,,,,,0.049,0.229,0.9813,,
919,,,,,,,,,,,,,0.0501,0.2329,0.983,,
920,,,,,,,,,,,,,0.0513,0.2369,0.9804,,
921,,,,,,,,,,,,,0.0525,0.24,0.9786,,
922,,,,,,,,,,,,,0.0537,0.2437,0.9776,,
923,,,,,,,,,,,,,0.0546,0.2495,0.9794,,
924,,,,,,,,,,,,,0.0555,0.2555,0.9837,,
925,,,,,,,,,,,,,0.0568,0.2596,0.9914,,
926,,,,,,,,,,,,,0.0583,0.2633,0.9977,,
927,,,,,,,,,,,,,0.0596,0.2674,1.0,,
928,,,,,,,,,,,,,0.0609,0.2717,0.9997,,
929,,,,,,,,,,,,,0.0625,0.2764,0.9977,,
930,,,,,,,,,,,,,0.064,0.2821,0.9923,,
931,,,,,,,,,,,,,0.0654,0.2888,0.9844,,
932,,,,,,,,,,,,,0.0668,0.295,0.9721,,
933,,,,,,,,,,,,,0.0683,0.2997,0.9515,,
934,,,,,,,,,,,,,0.0697,0.304,0.9286,,
935,,,,,,,,,,,,,0.0709,0.3093,0.9109,,
936,,,,,,,,,,,,,0.0719,0.3148,0.8982,,
937,,,,,,,,,,,,,0.0728,0.3196,0.892,,
938,,,,,,,,,,,,,0.0738,0.3231,0.8896,,
939,,,,,,,,,,,,,0.0749,0.3252,0.8879,,
940,,,,,,,,,,,,,0.0763,0.3264,0.8833,,
941,,,,,,,,,,,,,0.0781,0.3272,0.8713,,
942,,,,,,,,,,,,,0.0799,0.3286,0.8594,,
943,,,,,,,,,,,,,0.0817,0.3319,0.8539,,
944,,,,,,,,,,,,,0.0832,0.3349,0.8502,,
945,,,,,,,,,,,,,0.0847,0.3365,0.8439,,
946,,,,,,,,,,,,,0.0861,0.337,0.8348,,
947,,,,,,,,,,,,,0.0877,0.336,0.8243,,
948,,,,,,,,,,,,,0.0894,0.3344,0.8124,,
949,,,,,,,,,,,,,0.0912,0.3333,0.7993,,
950,,,,,,,,,,,,,0.0928,0.3328,0.7856,,
951,,,,,,,,,,,,,0.0938,0.3328,0.7704,,
952,,,,,,,,,,,,,0.0946,0.3335,0.7521,,
953,,,,,,,,,,,,,0.0957,0.3356,0.7313,,
954,,,,,,,,,,,,,0.0972,0.3384,0.7127,,
955,,,,,,,,,,,,,0.099,0.3409,0.6996,,
956,,,,,,,,,,,,,0.101,0.3438,0.6901,,
957,,,,,,,,,,,,,0.1029,0.3467,0.685,,
958,,,,,,,,,,,,,0.1048,0.3498,0.6791,,
959,,,,,,,,,,,,,0.1064,0.354,0.6672,,
960,,,,,,,,,,,,,0.1082,0.359,0.6525,,
961,,,,,,,,,,,,,0.1103,0.3637,0.637,,
962,,,,,,,,,,,,,0.1127,0.368,0.6202,,
963,,,,,,,,,,,,,0.1151,0.3721,0.6006,,
964,,,,,,,,,,,,,0.1176,0.3757,0.5822,,
965,,,,,,,,,,,,,0.1204,0.3785,0.5692,,
966,,,,,,,,,,,,,0.1233,0.3816,0.5602,,
967,,,,,,,,,,,,,0.126,0.3852,0.5556,,
968,,,,,,,,,,,,,0.1284,0.3887,0.5538,,
969,,,,,,,,,,,,,0.1305,0.3927,0.5527,,
970,,,,,,,,,,,,,0.1323,0.3974,0.5488,,
971,,,,,,,,,,,,,0.1341,0.4023,0.5397,,
972,,,,,,,,,,,,,0.136,0.4072,0.527,,
973,,,,,,,,,,,,,0.1381,0.412,0.5095,,
974,,,,,,,,,,,,,0.1404,0.4159,0.4903,,
975,,,,,,,,,,,,,0.1429,0.4178,0.4722,,
976,,,,,,,,,,,,,0.1455,0.4192,0.4565,,
977,,,,,,,,,,,,,0.1475,0.4214,0.446,,
978,,,,,,,,,,,,,0.1495,0.4237,0.4406,,
979,,,,,,,,,,,,,0.1523,0.4258,0.4405,,
980,,,,,,,,,,,,,0.1555,0.4287,0.4411,,
981,,,,,,,,,,,,,0.1584,0.4333,0.4384,,
982,,,,,,,,,,,,,0.1617,0.4386,0.432,,
983,,,,,,,,,,,,,0.166,0.4437,0.4179,,
984,,,,,,,,,,,,,0.1703,0.4483,0.4019,,
985,,,,,,,,,,,,,0.1737,0.451,0.3903,,
986,,,,,,,,,,,,,0.1769,0.4531,0.3821,,
987,,,,,,,,,,,,,0.1801,0.4568,0.3781,,
988,,,,,,,,,,,,,0.1831,0.4618,0.3749,,
989,,,,,,,,,,,,,0.1857,0.4678,0.3687,,
990,,,,,,,,,,,,,0.1883,0.4739,0.3585,,
991,,,,,,,,,,,,,0.1907,0.4793,0.3442,,
992,,,,,,,,,,,,,0.1929,0.4835,0.33,,
993,,,,,,,,,,,,,0.1953,0.4862,0.3186,,
994,,,,,,,,,,,,,0.1983,0.4895,0.3079,,
995,,,,,,,,,,,,,0.2022,0.4948,0.2973,,
996,,,,,,,,,,,,,0.2068,0.5006,0.2853,,
997,,,,,,,,,,,,,0.2116,0.5052,0.271,,
998,,,,,,,,,,,,,0.2162,0.51,0.2568,,
999,,,,,,,,,,,,,0.2203,0.5166,0.2435,,
1000,,,,,,,,,,,,,0.2244,0.5243,0.2305,,
1001,,,,,,,,,,,,,0.2289,0.531,0.2183,,
1002,,,,,,,,,,,,,0.2338,0.5382,0.2065,,
1003,,,,,,,,,,,,,0.2387,0.5484,0.1943,,
1004,,,,,,,,,,,,,0.2436,0.5597,0.1827,,
1005,,,,,,,,,,,,,0.2481,0.5695,0.1718,,
1006,,,,,,,,,,,,,0.2527,0.5798,0.1612,,
1007,,,,,,,,,,,,,0.2575,0.5921,0.1503,,
1008,,,,,,,,,,,,,0.263,0.6041,0.1403,,
1009,,,,,,,,,,,,,0.2696,0.6143,0.1313,,
1010,,,,,,,,,,,,,0.2767,0.6255,0.1233,,
1011,,,,,,,,,,,,,0.2833,0.6396,0.1165,,
1012,,,,,,,,,,,,,0.2898,0.6539,0.1107,,
1013,,,,,,,,,,,,,0.2965,0.6659,0.1051,,
1014,,,,,,,,,,,,,0.3031,0.6776,0.0998,,
1015,,,,,,,,,,,,,0.3093,0.6898,0.0937,,
1016,,,,,,,,,,,,,0.3154,0.7034,0.0874,,
1017,,,,,,,,,,,,,0.3215,0.7197,0.0811,,
1018,,,,,,,,,,,,,0.3273,0.7377,0.0755,,
1019,,,,,,,,,,,,,0.333,0.756,0.0711,,
1020,,,,,,,,,,,,,0.3392,0.7734,0.0675,,
1021,,,,,,,,,,,,,0.3461,0.7895,0.0645,,
1022,,,,,,,,,,,,,0.3531,0.804,0.0614,,
1023,,,,,,,,,,,,,0.3596,0.8157,0.0577,,
1024,,,,,,,,,,,,,0.3659,0.826,0.054,,
1025,,,,,,,,,,,,,0.3722,0.837,0.0508,,
1026,,,,,,,,,,,,,0.3787,0.8467,0.0478,,
1027,,,,,,,,,,,,,0.3853,0.8531,0.045,,
1028,,,,,,,,,,,,,0.3923,0.8594,0.0423,,
1029,,,,,,,,,,,,,0.4008,0.8694,0.0395,,
1030,,,,,,,,,,,,,0.4101,0.881,0.0366,,
1031,,,,,,,,,,,,,0.4205,0.8935,0.0337,,
1032,,,,,,,,,,,,,0.4301,0.9066,0.031,,
1033,,,,,,,,,,,,,0.4361,0.919,0.0286,,
1034,,,,,,,,,,,,,0.4391,0.9294,0.0265,,
1035,,,,,,,,,,,,,0.439,0.9375,0.0246,,
1036,,,,,,,,,,,,,0.4395,0.9453,0.0228,,
1037,,,,,,,,,,,,,0.4426,0.9545,0.0213,,
1038,,,,,,,,,,,,,0.4503,0.9627,0.0198,,
1039,,,,,,,,,,,,,0.466,0.9681,0.0184,,
1040,,,,,,,,,,,,,0.4852,0.9706,0.0171,,
1041,,,,,,,,,,,,,0.5026,0.9695,0.0157,,
1042,,,,,,,,,,,,,0.5193,0.9681,0.0144,,
1043,,,,,,,,,,,,,0.5348,0.9701,0.013,,
1044,,,,,,,,,,,,,0.5493,0.9745,0.0118,,
1045,,,,,,,,,,,,,0.5627,0.9814,0.0108,,
1046,,,,,,,,,,,,,0.5763,0.988,0.01,,
1047,,,,,,,,,,,,,0.591,0.9911,0.0091,,
1048,,,,,,,,,,,,,0.6047,0.9922,0.0084,,
1049,,,,,,,,,,,,,0.6168,0.9928,0.0076,,
1050,,,,,,,,,,,,,0.6281,0.9938,0.007,,
1051,,,,,,,,,,,,,0.6385,0.9974,0.0063,,
1052,,,,,,,,,,,,,0.6483,1.0,0.0058,,
1053,,,,,,,,,,,,,0.6582,0.9982,0.0053,,
1054,,,,,,,,,,,,,0.6684,0.9923,0.0048,,
1055,,,,,,,,,,,,,0.679,0.9831,0.0045,,
1056,,,,,,,,,,,,,0.6913,0.9737,0.0041,,
1057,,,,,,,,,,,,,0.708,0.9681,0.0038,,
1058,,,,,,,,,,,,,0.7255,0.9638,0.0034,,
1059,,,,,,,,,,,,,0.7391,0.9571,0.0031,,
1060,,,,,,,,,,,,,0.7508,0.9488,0.0028,,
1061,,,,,,,,,,,,,0.7619,0.9415,0.0026,,
1062,,,,,,,,,,,,,0.7734,0.9361,0.0025,,
1063,,,,,,,,,,,,,0.7855,0.9328,0.0025,,
1064,,,,,,,,,,,,,0.8003,0.9306,0.0025,,
1065,,,,,,,,,,,,,0.821,0.9277,0.0023,,
1066,,,,,,,,,,,,,0.8422,0.9221,0.0022,,
1067,,,,,,,,,,,,,0.8587,0.9135,0.0022,,
1068,,,,,,,,,,,,,0.8739,0.9065,0.0023,,
1069,,,,,,,,,,,,,0.8899,0.9024,0.0023,,
1070,,,,,,,,,,,,,0.9062,0.9008,0.0023,,
1071,,,,,,,,,,,,,0.9234,0.9043,0.0023,,
1072,,,,,,,,,,,,,0.9413,0.9092,0.0022,,
1073,,,,,,,,,,,,,0.9608,0.9114,0.0019,,
1074,,,,,,,,,,,,,0.977,0.9125,0.0017,,
1075,,,,,,,,,,,,,0.9876,0.913,0.0015,,
1076,,,,,,,,,,,,,0.9927,0.91,0.0013,,
1077,,,,,,,,,,,,,0.9914,0.9017,0.0012,,
1078,,,,,,,,,,,,,0.9854,0.8919,0.0011,,
1079,,,,,,,,,,,,,0.9752,0.8826,0.0012,,
1080,,,,,,,,,,,,,0.9665,0.8743,0.0012,,
1081,,,,,,,,,,,,,0.9692,0.8716,0.0013,,
1082,,,,,,,,,,,,,0.978,0.8711,0.0013,,
1083,,,,,,,,,,,,,0.9867,0.8696,0.0012,,
1084,,,,,,,,,,,,,0.9937,0.8653,0.0012,,
1085,,,,,,,,,,,,,0.9988,0.8546,0.0012,,
1086,,,,,,,,,,,,,1.0,0.8411,0.0013,,
1087,,,,,,,,,,,,,0.9944,0.8306,0.0015,,
1088,,,,,,,,,,,,,0.9878,0.8239,0.0017,,
1089,,,,,,,,,,,,,0.9855,0.8212,0.0018,,
1090,,,,,,,,,,,,,0.9802,0.8169,0.002,,
1091,,,,,,,,,,,,,0.9663,0.806,0.0026,,
1092,,,,,,,,,,,,,0.9512,0.7912,0.003,,
1093,,,,,,,,,,,,,0.9421,0.7754,0.0036,,
1094,,,,,,,,,,,,,0.935,0.7636,0.0042,,
1095,,,,,,,,,,,,,0.9266,0.7586,0.0048,,
1096,,,,,,,,,,,,,0.9181,0.7563,,,
1097,,,,,,,,,,,,,0.9095,0.7555,,,
1098,,,,,,,,,,,,,0.9011,0.7541,,,
1099,,,,,,,,,,,,,0.8947,0.7497,,,
1100,,,,,,,,,,,,,0.8914,0.7446,,,
1101,,,,,,,,,,,,,0.8909,0.7393,,,
1102,,,,,,,,,,,,,0.888,0.7316,,,
1103,,,,,,,,,,,,,0.8767,0.7217,,,
1104,,,,,,,,,,,,,0.8626,0.7104,,,
1105,,,,,,,,,,,,,0.852,0.6979,,,
1106,,,,,,,,,,,,,0.8451,0.6847,,,
1107,,,,,,,,,,,,,0.8404,0.6728,,,
1108,,,,,,,,,,,,,0.8355,0.66,,,
1109,,,,,,,,,,,,,0.8295,0.6446,,,
1110,,,,,,,,,,,,,0.8212,0.6286,,,
1111,,,,,,,,,,,,,0.8078,0.6136,,,
1112,,,,,,,,,,,,,0.7964,0.5986,,,
1113,,,,,,,,,,,,,0.7927,0.5824,,,
1114,,,,,,,,,,,,,0.791,0.5673,,,
1115,,,,,,,,,,,,,0.7887,0.5549,,,
1116,,,,,,,,,,,,,0.7859,0.5436,,,
1117,,,,,,,,,,,,,0.7804,0.5335,,,
1118,,,,,,,,,,,,,0.7729,0.5232,,,
1119,,,,,,,,,,,,,0.7648,0.5112,,,
1120,,,,,,,,,,,,,0.7578,0.4961,,,
1121,,,,,,,,,,,,,0.7538,0.4756,,,
1122,,,,,,,,,,,,,0.7511,0.4531,,,
1123,,,,,,,,,,,,,0.7484,0.4331,,,
1124,,,,,,,,,,,,,0.744,0.4149,,,
1125,,,,,,,,,,,,,0.7365,0.3984,,,
1126,,,,,,,,,,,,,0.728,0.382,,,
1127,,,,,,,,,,,,,0.7188,0.3646,,,
1128,,,,,,,,,,,,,0.7104,0.3458,,,
1129,,,,,,,,,,,,,0.706,0.3247,,,
1130,,,,,,,,,,,,,0.7037,0.3043,,,
1131,,,,,,,,,,,,,0.7024,0.2865,,,
1132,,,,,,,,,,,,,0.7017,0.2696,,,
1133,,,,,,,,,,,,,0.7004,0.2526,,,
1134,,,,,,,,,,,,,0.6976,0.2368,,,
1135,,,,,,,,,,,,,0.6917,0.2226,,,
1136,,,,,,,,,,,,,0.6865,0.2099,,,
1137,,,,,,,,,,,,,0.6847,0.1973,,,
1138,,,,,,,,,,,,,0.6852,0.1854,,,
1139,,,,,,,,,,,,,0.6875,0.1744,,,
1140,,,,,,,,,,,,,0.6905,0.1647,,,
1141,,,,,,,,,,,,,0.6933,0.1556,,,
1142,,,,,,,,,,,,,0.6949,0.1479,,,
1143,,,,,,,,,,,,,0.6939,0.1415,,,
1144,,,,,,,,,,,,,0.6915,0.1356,,,
1145,,,,,,,,,,,,,0.6883,0.1288,,,
1146,,,,,,,,,,,,,0.6849,0.1226,,,
1147,,,,,,,,,,,,,0.682,0.1174,,,
1148,,,,,,,,,,,,,0.6802,0.1127,,,
1149,,,,,,,,,,,,,0.6803,0.1082,,,
1150,,,,,,,,,,,,,0.6815,0.1039,,,
1151,,,,,,,,,,,,,0.6833,0.0998,,,
1152,,,,,,,,,,,,,0.6852,0.0958,,,
1153,,,,,,,,,,,,,0.6862,0.0915,,,
1154,,,,,,,,,,,,,0.6867,0.0874,,,
1155,,,,,,,,,,,,,0.6876,0.0839,,,
1156,,,,,,,,,,,,,0.6885,0.0807,,,
1157,,,,,,,,,,,,,0.6893,0.0779,,,
1158,,,,,,,,,,,,,0.6895,0.0752,,,
1159,,,,,,,,,,,,,0.6885,0.0725,,,
1160,,,,,,,,,,,,,0.6862,0.0695,,,
1161,,,,,,,,,,,,,0.6824,0.0658,,,
1162,,,,,,,,,,,,,0.6783,0.0617,,,
1163,,,,,,,,,,,,,0.6755,0.0574,,,
1164,,,,,,,,,,,,,0.673,0.0531,,,
1165,,,,,,,,,,,,,0.6714,0.0488,,,
1166,,,,,,,,,,,,,0.6685,0.0449,,,
1167,,,,,,,,,,,,,0.6616,0.0414,,,
1168,,,,,,,,,,,,,0.6519,0.0383,,,
1169,,,,,,,,,,,,,0.6405,0.0355,,,
1170,,,,,,,,,,,,,0.6286,0.0331,,,
1171,,,,,,,,,,,,,0.6175,0.0308,,,
1172,,,,,,,,,,,,,0.6075,0.0287,,,
1173,,,,,,,,,,,,,0.5999,0.0267,,,
1174,,,,,,,,,,,,,0.5921,0.0248,,,
1175,,,,,,,,,,,,,0.5821,0.0231,,,
1176,,,,,,,,,,,,,0.5717,0.0215,,,
1177,,,,,,,,,,,,,0.5623,0.0199,,,
1178,,,,,,,,,,,,,0.5529,0.0185,,,
1179,,,,,,,,,,,,,0.5427,0.0172,,,
1180,,,,,,,,,,,,,0.5319,0.0161,,,
1181,,,,,,,,,,,,,0.5206,0.015,,,
1182,,,,,,,,,,,,,0.5086,0.0141,,,
1183,,,,,,,,,,,,,0.4963,0.0133,,,
1184,,,,,,,,,,,,,0.4846,0.0125,,,
1185,,,,,,,,,,,,,0.4743,0.0117,,,
1186,,,,,,,,,,,,,0.4644,0.011,,,
1187,,,,,,,,,,,,,0.4542,0.0103,,,
1188,,,,,,,,,,,,,0.4438,0.0096,,,
1189,,,,,,,,,,,,,0.4328,0.009,,,
1190,,,,,,,,,,,,,0.4214,0.0085,,,
1191,,,,,,,,,,,,,0.4097,0.008,,,
1192,,,,,,,,,,,,,0.3977,0.0076,,,
1193,,,,,,,,,,,,,0.3859,0.0072,,,
1194,,,,,,,,,,,,,0.3741,0.0068,,,
1195,,,,,,,,,,,,,0.3622,0.0063,,,
1196,,,,,,,,,,,,,0.3503,0.0059,,,
1197,,,,,,,,,,,,,0.3381,0.0056,,,
1198,,,,,,,,,,,,,0.3261,0.0053,,,
1199,,,,,,,,,,,,,0.3156,0.005,,,
1200,,,,,,,,,,,,,0.3058,0.0047,,,
1201,,,,,,,,,,,,,0.2957,0.0044,,,
1202,,,,,,,,,,,,,0.285,0.0041,,,
1203,,,,,,,,,,,,,0.2736,0.0038,,,
1204,,,,,,,,,,,,,0.2615,0.0036,,,
1205,,,,,,,,,,,,,0.2486,0.0034,,,
1206,,,,,,,,,,,,,0.2361,0.0032,,,
1207,,,,,,,,,,,,,0.2255,0.003,,,
1208,,,,,,,,,,,,,0.2154,0.0028,,,
1209,,,,,,,,,,,,,0.2051,0.0026,,,
1210,,,,,,,,,,,,,0.1952,0.0024,,,
1211,,,,,,,,,,,,,0.1858,0.0023,,,
1212,,,,,,,,,,,,,0.1768,0.0021,,,
1213,,,,,,,,,,,,,0.1675,0.0019,,,
1214,,,,,,,,,,,,,0.1586,0.0018,,,
1215,,,,,,,,,,,,,0.1502,0.0016,,,
1216,,,,,,,,,,,,,0.1423,0.0015,,,
1217,,,,,,,,,,,,,0.1346,0.0014,,,
1218,,,,,,,,,,,,,0.1273,0.0013,,,
1219,,,,,,,,,,,,,0.1202,0.0013,,,
1220,,,,,,,,,,,,,0.1134,0.0012,,,
1221,,,,,,,,,,,,,0.1068,0.0011,,,
1222,,,,,,,,,,,,,0.1006,0.001,,,
1223,,,,,,,,,,,,,0.0948,0.001,,,
1224,,,,,,,,,,,,,0.0895,0.0009,,,
1225,,,,,,,,,,,,,0.085,0.0009,,,
1226,,,,,,,,,,,,,0.0808,0.0008,,,
1227,,,,,,,,,,,,,0.0767,0.0008,,,
1228,,,,,,,,,,,,,0.0727,0.0007,,,
1229,,,,,,,,,,,,,0.0689,0.0007,,,
1230,,,,,,,,,,,,,0.0652,0.0006,,,
1231,,,,,,,,,,,,,0.0616,0.0006,,,
1232,,,,,,,,,,,,,0.0583,0.0006,,,
1233,,,,,,,,,,,,,0.0553,0.0006,,,
1234,,,,,,,,,,,,,0.0526,0.0005,,,
1235,,,,,,,,,,,,,0.05,0.0005,,,
1236,,,,,,,,,,,,,0.0475,0.0005,,,
1237,,,,,,,,,,,,,0.0451,0.0005,,,
1238,,,,,,,,,,,,,0.0426,0.0004,,,
1239,,,,,,,,,,,,,0.0402,0.0004,,,
1240,,,,,,,,,,,,,0.0378,0.0004,,,
1241,,,,,,,,,,,,,0.0356,0.0003,,,
1242,,,,,,,,,,,,,0.0336,0.0003,,,
1243,,,,,,,,,,,,,0.0317,0.0003,,,
1244,,,,,,,,,,,,,0.03,0.0003,,,
1245,,,,,,,,,,,,,0.0282,0.0003,,,
1246,,,,,,,,,,,,,0.0266,0.0003,,,
1247,,,,,,,,,,,,,0.0249,0.0003,,,
1248,,,,,,,,,,,,,0.0233,0.0002,,,
1249,,,,,,,,,,,,,0.022,0.0002,,,
1250,,,,,,,,,,,,,0.0207,0.0002,,,
1251,,,,,,,,,,,,,0.0195,0.0002,,,
1252,,,,,,,,,,,,,0.0184,0.0002,,,
1253,,,,,,,,,,,,,0.0174,0.0002,,,
1254,,,,,,,,,,,,,0.0164,0.0002,,,
1255,,,,,,,,,,,,,0.0155,0.0002,,,
1256,,,,,,,,,,,,,0.0145,0.0002,,,
1257,,,,,,,,,,,,,0.0137,0.0002,,,
1258,,,,,,,,,,,,,0.0128,0.0002,,,
1259,,,,,,,,,,,,,0.012,0.0001,,,
1260,,,,,,,,,,,,,0.0113,0.0001,,,
1261,,,,,,,,,,,,,0.0106,0.0001,,,
1262,,,,,,,,,,,,,0.01,0.0001,,,
1263,,,,,,,,,,,,,0.0094,0.0001,,,
1264,,,,,,,,,,,,,0.0088,0.0001,,,
1265,,,,,,,,,,,,,0.0083,0.0001,,,
1266,,,,,,,,,,,,,0.0078,0.0001,,,
1267,,,,,,,,,,,,,0.0074,0.0001,,,
1268,,,,,,,,,,,,,0.0069,0.0001,,,
1269,,,,,,,,,,,,,0.0065,0.0001,,,
1270,,,,,,,,,,,,,0.0061,0.0001,,,
1271,,,,,,,,,,,,,0.0057,0.0001,,,
1272,,,,,,,,,,,,,0.0054,0.0001,,,
1273,,,,,,,,,,,,,0.005,0.0001,,,
1274,,,,,,,,,,,,,0.0047,0.0001,,,
1275,,,,,,,,,,,,,0.0045,0.0001,,,
1276,,,,,,,,,,,,,0.0042,0.0001,,,
1277,,,,,,,,,,,,,0.0039,0.0001,,,
1278,,,,,,,,,,,,,0.0037,0.0001,,,
1279,,,,,,,,,,,,,0.0034,0.0001,,,
1280,,,,,,,,,,,,,0.0032,0.0001,,,
1281,,,,,,,,,,,,,0.003,0.0001,,,
1282,,,,,,,,,,,,,0.0029,0.0001,,,
1283,,,,,,,,,,,,,0.0028,0.0001,,,
1284,,,,,,,,,,,,,0.0026,0.0001,,,
1285,,,,,,,,,,,,,0.0025,0.0001,,,
1286,,,,,,,,,,,,,0.0023,0.0001,,,
1287,,,,,,,,,,,,,0.0022,0.0001,,,
1288,,,,,,,,,,,,,0.0021,0.0001,,,
1289,,,,,,,,,,,,,0.002,0.0001,,,
1290,,,,,,,,,,,,,0.0019,0.0001,,,
1291,,,,,,,,,,,,,0.0018,0.0001,,,
1292,,,,,,,,,,,,,0.0017,0.0001,,,
1293,,,,,,,,,,,,,0.0016,0.0001,,,
1294,,,,,,,,,,,,,0.0015,0.0001,,,
1295,,,,,,,,,,,,,0.0014,0.0,,,
1296,,,,,,,,,,,,,0.0013,0.0,,,
1297,,,,,,,,,,,,,0.0013,0.0001,,,
1298,,,,,,,,,,,,,0.0012,0.0001,,,
1299,,,,,,,,,,,,,0.0011,0.0001,,,
1300,,,,,,,,,,,,,0.001,0.0001,,,
1301,,,,,,,,,,,,,0.001,0.0001,,,
1302,,,,,,,,,,,,,0.0009,0.0001,,,
1303,,,,,,,,,,,,,0.0009,0.0001,,,
1304,,,,,,,,,,,,,0.0008,0.0,,,
1305,,,,,,,,,,,,,0.0008,0.0,,,
1306,,,,,,,,,,,,,0.0007,0.0,,,
1307,,,,,,,,,,,,,0.0007,0.0,,,
1308,,,,,,,,,,,,,0.0006,0.0,,,
1309,,,,,,,,,,,,,0.0006,0.0,,,
1310,,,,,,,,,,,,,0.0006,0.0,,,
1311,,,,,,,,,,,,,0.0005,0.0,,,
1312,,,,,,,,,,,,,0.0005,0.0,,,
1313,,,,,,,,,,,,,0.0005,0.0,,,
1314,,,,,,,,,,,,,0.0004,0.0,,,
1315,,,,,,,,,,,,,0.0004,0.0,,,
1316,,,,,,,,,,,,,0.0004,0.0,,,
1317,,,,,,,,,,,,,0.0004,0.0,,,
1318,,,,,,,,,,,,,0.0003,0.0,,,
1319,,,,,,,,,,,,,0.0003,0.0,,,
1320,,,,,,,,,,,,,0.0003,0.0,,,
1321,,,,,,,,,,,,,0.0003,0.0,,,
1322,,,,,,,,,,,,,0.0003,0.0,,,
1323,,,,,,,,,,,,,0.0003,0.0,,,
1324,,,,,,,,,,,,,0.0002,0.0,,,
1325,,,,,,,,,,,,,0.0002,0.0,,,
1326,,,,,,,,,,,,,0.0002,0.0,,,
1327,,,,,,,,,,,,,0.0002,0.0,,,
1328,,,,,,,,,,,,,0.0002,0.0,,,
1329,,,,,,,,,,,,,0.0002,0.0,,,
1330,,,,,,,,,,,,,0.0002,0.0,,,
1331,,,,,,,,,,,,,0.0002,0.0,,,
1332,,,,,,,,,,,,,0.0002,0.0,,,
1333,,,,,,,,,,,,,0.0001,0.0,,,
1334,,,,,,,,,,,,,0.0001,0.0,,,
1335,,,,,,,,,,,,,0.0001,0.0,,,
1336,,,,,,,,,,,,,0.0001,0.0,,,
1337,,,,,,,,,,,,,0.0001,0.0,,,
1338,,,,,,,,,,,,,0.0001,0.0,,,
1339,,,,,,,,,,,,,0.0001,0.0,,,
1340,,,,,,,,,,,,,0.0001,0.0,,,
1341,,,,,,,,,,,,,0.0001,0.0,,,
1342,,,,,,,,,,,,,0.0001,0.0,,,
