wavelength,EGFP ex,EGFP em,mEmerald ex,mEmerald em,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mKate2 2p,EGFP 2p,E2-Crimson 2p,mTagBFP2 ex,mTagBFP2 em,E2-Crimson ex,E2-Crimson em,mScarlet-I 2p
912,,,,,,,,,0.0805,0.9114,0.064,,,,,0.0779
913,,,,,,,,,0.081,0.9184,0.0653,,,,,0.0792
914,,,,,,,,,0.0811,0.9289,0.0663,,,,,0.0806
915,,,,,,,,,0.0799,0.9414,0.0673,,,,,0.0819
916,,,,,,,,,0.078,0.9551,0.0682,,,,,0.0833
917,,,,,,,,,0.0761,0.97,0.0689,,,,,0.0848
918,,,,,,,,,0.0742,0.9813,0.0696,,,,,0.0864
919,,,,,,,,,0.0725,0.983,0.0706,,,,,0.088
920,,,,,,,,,0.0713,0.9804,0.0719,,,,,0.0895
921,,,,,,,,,0.0709,0.9786,0.0734,,,,,0.0914
922,,,,,,,,,0.0705,0.9776,0.0749,,,,,0.0933
923,,,,,,,,,0.0697,0.9794,0.0756,,,,,0.0952
924,,,,,,,,,0.069,0.9837,0.0756,,,,,0.0971
925,,,,,,,,,0.0687,0.9914,0.0747,,,,,0.0995
926,,,,,,,,,0.0688,0.9977,0.0737,,,,,0.1019
927,,,,,,,,,0.0691,1.0,0.0733,,,,,0.1043
928,,,,,,,,,0.0694,0.9997,0.0735,,,,,0.1067
929,,,,,,,,,0.0701,0.9977,0.0741,,,,,0.11
930,,,,,,,,,0.0709,0.9923,0.0745,,,,,0.1132
931,,,,,,,,,0.0716,0.9844,0.0744,,,,,0.1165
932,,,,,,,,,0.0724,0.9721,0.074,,,,,0.1197
933,,,,,,,,,0.0731,0.9515,0.0732,,,,,0.1227
934,,,,,,,,,0.0735,0.9286,0.0724,,,,,0.1256
935,,,,,,,,,0.0735,0.9109,0.0723,,,,,0.1286
936,,,,,,,,,0.0735,0.8982,0.0726,,,,,0.1315
937,,,,,,,,,0.0733,0.892,0.0727,,,,,0.1351
938,,,,,,,,,0.0732,0.8896,0.0729,,,,,0.1387
939,,,,,,,,,0.0732,0.8879,0.0731,,,,,0.1424
940,,,,,,,,,0.0735,0.8833,0.0733,,,,,0.146
941,,,,,,,,,0.0744,0.8713,0.0732,,,,,0.1479
942,,,,,,,,,0.0756,0.8594,0.0731,,,,,0.1498
943,,,,,,,,,0.0765,0.8539,0.0731,,,,,0.1518
944,,,,,,,,,0.0769,0.8502,0.073,,,,,0.1537
945,,,,,,,,,0.0773,0.8439,0.0728,,,,,0.1546
946,,,,,,,,,0.0776,0.8348,0.0725,,,,,0.1555
947,,,,,,,,,0.0777,0.8243,0.0722,,,,,0.1565
948,,,,,,,,,0.0781,0.8124,0.0719,,,,,0.1574
949,,,,,,,,,0.079,0.7993,0.0719,,,,,0.1594
950,,,,,,,,,0.0798,0.7856,0.072,,,,,0.1614
951,,,,,,,,,0.0802,0.7704,0.0725,,,,,0.1635
952,,,,,,,,,0.0807,0.7521,0.0731,,,,,0.1655
953,,,,,,,,,0.0815,0.7313,0.0737,,,,,0.1702
954,,,,,,,,,0.0822,0.7127,0.0741,,,,,0.175
955,,,,,,,,,0.0828,0.6996,0.0737,,,,,0.1797
956,,,,,,,,,0.0833,0.6901,0.0732,,,,,0.1845
957,,,,,,,,,0.084,0.685,0.0735,,,,,0.1898
958,,,,,,,,,0.085,0.6791,0.0746,,,,,0.1952
959,,,,,,,,,0.0864,0.6672,0.0766,,,,,0.2006
960,,,,,,,,,0.0879,0.6525,0.0787,,,,,0.2059
961,,,,,,,,,0.0892,0.637,0.0804,,,,,0.2101
962,,,,,,,,,0.0904,0.6202,0.0811,,,,,0.2143
963,,,,,,,,,0.0913,0.6006,0.0805,,,,,0.2185
964,,,,,,,,,0.092,0.5822,0.0796,,,,,0.2227
965,,,,,,,,,0.0923,0.5692,0.0792,,,,,0.2278
966,,,,,,,,,0.0927,0.5602,0.0794,,,,,0.2329
967,,,,,,,,,0.0933,0.5556,0.0804,,,,,0.2379
968,,,,,,,,,0.0943,0.5538,0.0818,,,,,0.243
969,,,,,,,,,0.0963,0.5527,0.0825,,,,,0.2457
970,,,,,,,,,0.0986,0.5488,0.0832,,,,,0.2485
971,,,,,,,,,0.1006,0.5397,0.0846,,,,,0.2512
972,,,,,,,,,0.1023,0.527,0.0867,,,,,0.2539
973,,,,,,,,,0.1036,0.5095,0.0894,,,,,0.2596
974,,,,,,,,,0.1047,0.4903,0.0924,,,,,0.2653
975,,,,,,,,,0.1054,0.4722,0.0949,,,,,0.271
976,,,,,,,,,0.1062,0.4565,0.0967,,,,,0.2767
977,,,,,,,,,0.1077,0.446,0.0976,,,,,0.2786
978,,,,,,,,,0.1093,0.4406,0.0986,,,,,0.2806
979,,,,,,,,,0.1101,0.4405,0.0999,,,,,0.2825
980,,,,,,,,,0.1111,0.4411,0.1013,,,,,0.2845
981,,,,,,,,,0.1135,0.4384,0.103,,,,,0.2886
982,,,,,,,,,0.1166,0.432,0.1046,,,,,0.2926
983,,,,,,,,,0.1197,0.4179,0.1061,,,,,0.2967
984,,,,,,,,,0.1227,0.4019,0.1077,,,,,0.3008
985,,,,,,,,,0.1257,0.3903,0.1092,,,,,0.3074
986,,,,,,,,,0.128,0.3821,0.1106,,,,,0.3141
987,,,,,,,,,0.1289,0.3781,0.1119,,,,,0.3208
988,,,,,,,,,0.1299,0.3749,0.1137,,,,,0.3275
989,,,,,,,,,0.1321,0.3687,0.1168,,,,,0.3307
990,,,,,,,,,0.1346,0.3585,0.1207,,,,,0.334
991,,,,,,,,,0.1367,0.3442,0.1247,,,,,0.3373
992,,,,,,,,,0.1389,0.33,0.1284,,,,,0.3405
993,,,,,,,,,0.1413,0.3186,0.1308,,,,,0.3437
994,,,,,,,,,0.1438,0.3079,0.1332,,,,,0.3469
995,,,,,,,,,0.1461,0.2973,0.137,,,,,0.35
996,,,,,,,,,0.1489,0.2853,0.1417,,,,,0.3532
997,,,,,,,,,0.1525,0.271,0.1468,,,,,0.356
998,,,,,,,,,0.1565,0.2568,0.1516,,,,,0.3588
999,,,,,,,,,0.161,0.2435,0.155,,,,,0.3617
1000,,,,,,,,,0.1658,0.2305,0.1577,,,,,0.3645
1001,,,,,,,,,0.1704,0.2183,0.16,,,,,0.3683
1002,,,,,,,,,0.1747,0.2065,0.1635,,,,,0.3722
1003,,,,,,,,,0.1787,0.1943,0.1708,,,,,0.376
1004,,,,,,,,,0.1829,0.1827,0.1786,,,,,0.3798
1005,,,,,,,,,0.1874,0.1718,0.1831,,,,,0.386
1006,,,,,,,,,0.1928,0.1612,0.1861,,,,,0.3922
1007,,,,,,,,,0.2,0.1503,0.1889,,,,,0.3983
1008,,,,,,,,,0.2078,0.1403,0.193,,,,,0.4045
1009,,,,,,,,,0.2144,0.1313,0.2,,,,,0.412
1010,,,,,,,,,0.221,0.1233,0.2099,,,,,0.4195
1011,,,,,,,,,0.2285,0.1165,0.2221,,,,,0.427
1012,,,,,,,,,0.2371,0.1107,0.2341,,,,,0.4345
1013,,,,,,,,,0.2474,0.1051,0.2449,,,,,0.4375
1014,,,,,,,,,0.2586,0.0998,0.255,,,,,0.4405
1015,,,,,,,,,0.2671,0.0937,0.2612,,,,,0.4434
1016,,,,,,,,,0.2751,0.0874,0.2672,,,,,0.4464
1017,,,,,,,,,0.2851,0.0811,0.2763,,,,,0.4501
1018,,,,,,,,,0.2985,0.0755,0.2887,,,,,0.4539
1019,,,,,,,,,0.3167,0.0711,0.306,,,,,0.4577
1020,,,,,,,,,0.3375,0.0675,0.3271,,,,,0.4614
1021,,,,,,,,,0.358,0.0645,0.3502,,,,,0.4699
1022,,,,,,,,,0.3755,0.0614,0.3708,,,,,0.4785
1023,,,,,,,,,0.388,0.0577,0.3851,,,,,0.487
1024,,,,,,,,,0.3996,0.054,0.3959,,,,,0.4955
1025,,,,,,,,,0.4133,0.0508,0.4031,,,,,0.5064
1026,,,,,,,,,0.4281,0.0478,0.4101,,,,,0.5174
1027,,,,,,,,,0.4438,0.045,0.4216,,,,,0.5283
1028,,,,,,,,,0.4586,0.0423,0.4349,,,,,0.5393
1029,,,,,,,,,0.4708,0.0395,0.4484,,,,,0.5474
1030,,,,,,,,,0.483,0.0366,0.4623,,,,,0.5556
1031,,,,,,,,,0.497,0.0337,0.4769,,,,,0.5638
1032,,,,,,,,,0.5126,0.031,0.4897,,,,,0.572
1033,,,,,,,,,0.5302,0.0286,0.4981,,,,,0.5855
1034,,,,,,,,,0.5477,0.0265,0.5051,,,,,0.599
1035,,,,,,,,,0.5648,0.0246,0.5132,,,,,0.6125
1036,,,,,,,,,0.5796,0.0228,0.5211,,,,,0.626
1037,,,,,,,,,0.5894,0.0213,0.528,,,,,0.6405
1038,,,,,,,,,0.5964,0.0198,0.5352,,,,,0.6551
1039,,,,,,,,,0.6021,0.0184,0.5428,,,,,0.6696
1040,,,,,,,,,0.6083,0.0171,0.5508,,,,,0.6842
1041,,,,,,,,,0.6173,0.0157,0.5587,,,,,0.6993
1042,,,,,,,,,0.6296,0.0144,0.569,,,,,0.7144
1043,,,,,,,,,0.6462,0.013,0.5859,,,,,0.7296
1044,,,,,,,,,0.663,0.0118,0.6043,,,,,0.7447
1045,,,,,,,,,0.6754,0.0108,0.6168,,,,,0.762
1046,,,,,,,,,0.6858,0.01,0.6255,,,,,0.7793
1047,,,,,,,,,0.696,0.0091,0.6338,,,,,0.7966
1048,,,,,,,,,0.707,0.0084,0.641,,,,,0.814
1049,,,,,,,,,0.7203,0.0076,0.6466,,,,,0.8235
1050,,,,,,,,,0.7343,0.007,0.6528,,,,,0.8331
1051,,,,,,,,,0.7505,0.0063,0.6632,,,,,0.8427
1052,,,,,,,,,0.7627,0.0058,0.6697,,,,,0.8523
1053,,,,,,,,,0.763,0.0053,0.6643,,,,,0.8663
1054,,,,,,,,,0.7575,0.0048,0.6558,,,,,0.8803
1055,,,,,,,,,0.7496,0.0045,0.6496,,,,,0.8943
1056,,,,,,,,,0.7442,0.0041,0.6472,,,,,0.9083
1057,,,,,,,,,0.7495,0.0038,0.6545,,,,,0.9067
1058,,,,,,,,,0.7624,0.0034,0.6674,,,,,0.9051
1059,,,,,,,,,0.7803,0.0031,0.6818,,,,,0.9035
1060,,,,,,,,,0.7957,0.0028,0.6919,,,,,0.9019
1061,,,,,,,,,0.7987,0.0026,0.6895,,,,,0.8997
1062,,,,,,,,,0.7981,0.0025,0.6834,,,,,0.8975
1063,,,,,,,,,0.8026,0.0025,0.6815,,,,,0.8952
1064,,,,,,,,,0.8125,0.0025,0.6863,,,,,0.893
1065,,,,,,,,,0.8271,0.0023,0.6993,,,,,0.8857
1066,,,,,,,,,0.8405,0.0022,0.7154,,,,,0.8784
1067,,,,,,,,,0.8505,0.0022,0.735,,,,,0.8711
1068,,,,,,,,,0.8541,0.0023,0.7505,,,,,0.8637
1069,,,,,,,,,0.8455,0.0023,0.751,,,,,0.8672
1070,,,,,,,,,0.8372,0.0023,0.7458,,,,,0.8707
1071,,,,,,,,,0.844,0.0023,0.7433,,,,,0.8742
1072,,,,,,,,,0.8531,0.0022,0.7399,,,,,0.8776
1073,,,,,,,,,0.8512,0.0019,0.7305,,,,,0.8747
1074,,,,,,,,,0.8459,0.0017,0.7252,,,,,0.8718
1075,,,,,,,,,0.8469,0.0015,0.7376,,,,,0.8689
1076,,,,,,,,,0.8487,0.0013,0.7539,,,,,0.8659
1077,,,,,,,,,0.8443,0.0012,0.7621,,,,,0.8547
1078,,,,,,,,,0.8427,0.0011,0.7656,,,,,0.8435
1079,,,,,,,,,0.8497,0.0012,0.7616,,,,,0.8322
1080,,,,,,,,,0.8565,0.0012,0.7521,,,,,0.821
1081,,,,,,,,,0.8588,0.0013,0.7426,,,,,0.8154
1082,,,,,,,,,0.8653,0.0013,0.7411,,,,,0.8097
1083,,,,,,,,,0.8819,0.0012,0.7543,,,,,0.8041
1084,,,,,,,,,0.8969,0.0012,0.7696,,,,,0.7985
1085,,,,,,,,,0.9011,0.0012,0.7749,,,,,0.7952
1086,,,,,,,,,0.8983,0.0013,0.7755,,,,,0.7919
1087,,,,,,,,,0.8894,0.0015,0.7786,,,,,0.7885
1088,,,,,,,,,0.88,0.0017,0.7857,,,,,0.7852
1089,,,,,,,,,0.8756,0.0018,0.795,,,,,0.7813
1090,,,,,,,,,0.8768,0.002,0.8021,,,,,0.7775
1091,,,,,,,,,0.8855,0.0026,0.8051,,,,,0.7736
1092,,,,,,,,,0.8966,0.003,0.8015,,,,,0.7697
1093,,,,,,,,,0.9089,0.0036,0.786,,,,,0.7696
1094,,,,,,,,,0.9184,0.0042,0.7756,,,,,0.7695
1095,,,,,,,,,0.9171,0.0048,0.7868,,,,,0.7695
1096,,,,,,,,,0.9101,,0.8069,,,,,0.7694
1097,,,,,,,,,0.9024,,0.828,,,,,0.7674
1098,,,,,,,,,0.8954,,0.8473,,,,,0.7654
1099,,,,,,,,,0.8891,,0.86,,,,,0.7635
1100,,,,,,,,,0.8885,,0.8643,,,,,0.7615
1101,,,,,,,,,0.9025,,0.857,,,,,0.7685
1102,,,,,,,,,0.9182,,0.8475,,,,,0.7754
1103,,,,,,,,,0.9242,,0.8443,,,,,0.7824
1104,,,,,,,,,0.9237,,0.8424,,,,,0.7893
1105,,,,,,,,,0.9161,,0.8411,,,,,0.7923
1106,,,,,,,,,0.9026,,0.8398,,,,,0.7953
1107,,,,,,,,,0.8807,,0.8372,,,,,0.7983
1108,,,,,,,,,0.8667,,0.8334,,,,,0.8013
1109,,,,,,,,,0.8781,,0.824,,,,,0.8063
1110,,,,,,,,,0.9037,,0.8179,,,,,0.8114
1111,,,,,,,,,0.9384,,0.8244,,,,,0.8164
1112,,,,,,,,,0.9728,,0.8409,,,,,0.8215
1113,,,,,,,,,0.9935,,0.8683,,,,,0.8264
1114,,,,,,,,,1.0,,0.897,,,,,0.8314
1115,,,,,,,,,0.9932,,0.9163,,,,,0.8364
1116,,,,,,,,,0.9806,,0.9229,,,,,0.8414
1117,,,,,,,,,0.9669,,0.912,,,,,0.8459
1118,,,,,,,,,0.951,,0.8953,,,,,0.8505
1119,,,,,,,,,0.9341,,0.8819,,,,,0.855
1120,,,,,,,,,0.9173,,0.8742,,,,,0.8595
1121,,,,,,,,,0.905,,0.8784,,,,,0.8709
1122,,,,,,,,,0.9014,,0.8872,,,,,0.8823
1123,,,,,,,,,0.9069,,0.8939,,,,,0.8937
1124,,,,,,,,,0.9161,,0.9011,,,,,0.9051
1125,,,,,,,,,0.9275,,0.9122,,,,,0.9186
1126,,,,,,,,,0.937,,0.9233,,,,,0.9322
1127,,,,,,,,,0.9352,,0.9258,,,,,0.9457
1128,,,,,,,,,0.9317,,0.9262,,,,,0.9593
1129,,,,,,,,,0.9346,,0.9321,,,,,0.9632
1130,,,,,,,,,0.9395,,0.9408,,,,,0.9671
1131,,,,,,,,,0.9444,,0.9505,,,,,0.971
1132,,,,,,,,,0.9517,,0.9636,,,,,0.9749
1133,,,,,,,,,0.9628,,0.9814,,,,,0.9765
1134,,,,,,,,,0.9717,,0.9945,,,,,0.9781
1135,,,,,,,,,0.9737,,0.9962,,,,,0.9797
1136,,,,,,,,,0.9752,,0.995,,,,,0.9813
1137,,,,,,,,,0.9817,,0.997,,,,,0.986
1138,,,,,,,,,0.9879,,0.9988,,,,,0.9907
1139,,,,,,,,,0.9914,,1.0,,,,,0.9953
1140,,,,,,,,,0.9896,,0.9992,,,,,1.0
1141,,,,,,,,,0.9789,,0.9969,,,,,0.986
1142,,,,,,,,,0.9629,,0.9914,,,,,0.9719
1143,,,,,,,,,0.9447,,0.9805,,,,,0.9579
1144,,,,,,,,,0.9303,,0.9667,,,,,0.9438
1145,,,,,,,,,0.926,,0.9538,,,,,0.9355
1146,,,,,,,,,0.9289,,0.9398,,,,,0.9271
1147,,,,,,,,,0.9387,,0.9236,,,,,0.9188
1148,,,,,,,,,0.9492,,0.9068,,,,,0.9105
1149,,,,,,,,,0.9524,,0.8907,,,,,0.8912
1150,,,,,,,,,0.9516,,0.875,,,,,0.8719
1151,,,,,,,,,0.9509,,0.8602,,,,,0.8526
1152,,,,,,,,,0.9488,,0.8486,,,,,0.8333
1153,,,,,,,,,0.9421,,0.8431,,,,,0.8146
1154,,,,,,,,,0.9335,,0.8388,,,,,0.796
1155,,,,,,,,,0.9277,,0.8302,,,,,0.7773
1156,,,,,,,,,0.9209,,0.8192,,,,,0.7587
1157,,,,,,,,,0.907,,0.8068,,,,,0.7357
1158,,,,,,,,,0.8955,,0.7949,,,,,0.7128
1159,,,,,,,,,0.8938,,0.7843,,,,,0.6899
1160,,,,,,,,,0.8981,,0.7765,,,,,0.6669
1161,,,,,,,,,0.9064,,0.7735,,,,,0.6461
1162,,,,,,,,,0.9198,,0.7716,,,,,0.6253
1163,,,,,,,,,0.9396,,0.7672,,,,,0.6045
1164,,,,,,,,,0.9547,,0.7637,,,,,0.5837
1165,,,,,,,,,0.9547,,0.7632,,,,,0.5614
1166,,,,,,,,,0.9447,,0.7638,,,,,0.539
1167,,,,,,,,,0.9261,,0.7641,,,,,0.5166
1168,,,,,,,,,0.9042,,0.7638,,,,,0.4942
1169,,,,,,,,,0.886,,0.7619,,,,,0.4717
1170,,,,,,,,,0.8739,,0.7583,,,,,0.4492
1171,,,,,,,,,0.8736,,0.7521,,,,,0.4267
1172,,,,,,,,,0.8771,,0.7467,,,,,0.4041
1173,,,,,,,,,0.876,,0.7458,,,,,0.3894
1174,,,,,,,,,0.8726,,0.7471,,,,,0.3747
1175,,,,,,,,,0.8683,,0.7488,,,,,0.36
1176,,,,,,,,,0.8644,,0.7505,,,,,0.3453
1177,,,,,,,,,0.8619,,0.7509,,,,,0.3304
1178,,,,,,,,,0.8592,,0.7515,,,,,0.3156
1179,,,,,,,,,0.8547,,0.7537,,,,,0.3007
1180,,,,,,,,,0.8464,,0.758,,,,,0.2859
1181,,,,,,,,,0.8343,,0.7649,,,,,0.2726
1182,,,,,,,,,0.8228,,0.7716,,,,,0.2593
1183,,,,,,,,,0.8153,,0.7766,,,,,0.2461
1184,,,,,,,,,0.8093,,0.7794,,,,,0.2328
1185,,,,,,,,,0.8049,,0.7777,,,,,0.223
1186,,,,,,,,,0.7984,,0.7754,,,,,0.2132
1187,,,,,,,,,0.7862,,0.7771,,,,,0.2034
1188,,,,,,,,,0.7718,,0.7807,,,,,0.1936
1189,,,,,,,,,0.7569,,0.7843,,,,,0.1766
1190,,,,,,,,,0.7429,,0.7881,,,,,0.1596
1191,,,,,,,,,0.7333,,0.7913,,,,,0.1426
1192,,,,,,,,,0.7264,,0.7936,,,,,0.1256
1193,,,,,,,,,0.7198,,0.7965,,,,,0.1196
1194,,,,,,,,,0.7126,,0.8005,,,,,0.1136
1195,,,,,,,,,0.7052,,0.8019,,,,,0.1077
1196,,,,,,,,,0.6965,,0.8028,,,,,0.1017
1197,,,,,,,,,0.6843,,0.8087,,,,,0.0984
1198,,,,,,,,,0.6712,,0.8169,,,,,0.0952
1199,,,,,,,,,0.6595,,0.8229,,,,,0.0919
1200,,,,,,,,,0.6469,,0.8291,,,,,0.0887
1201,,,,,,,,,0.6327,,0.8373,,,,,0.0844
1202,,,,,,,,,0.6185,,0.8432,,,,,0.0801
1203,,,,,,,,,0.6046,,0.8444,,,,,0.0757
1204,,,,,,,,,0.5897,,0.8467,,,,,0.0714
1205,,,,,,,,,0.5749,,0.8526,,,,,0.0679
1206,,,,,,,,,0.5593,,0.8584,,,,,0.0643
1207,,,,,,,,,0.5415,,0.8644,,,,,0.0608
1208,,,,,,,,,0.5223,,0.8707,,,,,0.0573
1209,,,,,,,,,0.5015,,0.8763,,,,,0.054
1210,,,,,,,,,0.4809,,0.8805,,,,,0.0507
1211,,,,,,,,,0.464,,0.8816,,,,,0.0474
1212,,,,,,,,,0.4504,,0.8801,,,,,0.0442
1213,,,,,,,,,0.4388,,0.8795,,,,,0.0416
1214,,,,,,,,,0.4262,,0.8798,,,,,0.039
1215,,,,,,,,,0.4093,,0.88,,,,,0.0364
1216,,,,,,,,,0.3902,,0.8787,,,,,0.0338
1217,,,,,,,,,0.3709,,0.8769,,,,,0.0322
1218,,,,,,,,,0.3542,,0.8731,,,,,0.0305
1219,,,,,,,,,0.3416,,0.8664,,,,,0.0288
1220,,,,,,,,,0.331,,0.8604,,,,,0.0271
1221,,,,,,,,,0.3208,,0.8575,,,,,0.0259
1222,,,,,,,,,0.3117,,0.8545,,,,,0.0246
1223,,,,,,,,,0.3028,,0.8503,,,,,0.0234
1224,,,,,,,,,0.296,,0.8461,,,,,0.0222
1225,,,,,,,,,0.2926,,0.8402,,,,,0.0212
1226,,,,,,,,,0.2893,,0.8342,,,,,0.0202
1227,,,,,,,,,0.2853,,0.8307,,,,,0.0193
1228,,,,,,,,,0.2779,,0.8288,,,,,0.0183
1229,,,,,,,,,0.2602,,0.8269,,,,,0.0174
1230,,,,,,,,,0.2398,,0.826,,,,,0.0165
1231,,,,,,,,,0.2249,,0.8261,,,,,0.0156
1232,,,,,,,,,0.2159,,0.8256,,,,,0.0148
1233,,,,,,,,,0.2138,,0.8238,,,,,0.014
1234,,,,,,,,,0.2162,,0.8224,,,,,0.0133
1235,,,,,,,,,0.2212,,0.8227,,,,,0.0126
1236,,,,,,,,,0.2229,,0.8214,,,,,0.0119
1237,,,,,,,,,0.2161,,0.8151,,,,,0.0113
1238,,,,,,,,,0.2084,,0.8064,,,,,0.0107
1239,,,,,,,,,0.2046,,0.7984,,,,,0.0101
1240,,,,,,,,,0.2012,,0.7913,,,,,0.0095
1241,,,,,,,,,0.1969,,0.7859,,,,,0.0089
1242,,,,,,,,,0.1909,,0.7804,,,,,0.0084
1243,,,,,,,,,0.1822,,0.7736,,,,,0.0079
1244,,,,,,,,,0.1725,,0.7644,,,,,0.0074
1245,,,,,,,,,0.1631,,0.752,,,,,0.0069
1246,,,,,,,,,0.1547,,0.7396,,,,,0.0065
1247,,,,,,,,,0.1485,,0.7286,,,,,0.006
1248,,,,,,,,,0.1433,,0.7185,,,,,0.0056
1249,,,,,,,,,0.1393,,0.7097,,,,,0.0054
1250,,,,,,,,,0.1355,,0.7014,,,,,0.0052
1251,,,,,,,,,0.1299,,0.6926,,,,,0.005
1252,,,,,,,,,0.1237,,0.6838,,,,,0.0048
1253,,,,,,,,,0.1178,,0.6747,,,,,0.0046
1254,,,,,,,,,0.1124,,0.6646,,,,,0.0043
1255,,,,,,,,,0.1075,,0.6535,,,,,0.0041
1256,,,,,,,,,0.1035,,0.6415,,,,,0.0039
1257,,,,,,,,,0.1009,,0.6288,,,,,0.0036
1258,,,,,,,,,0.0983,,0.6151,,,,,0.0033
1259,,,,,,,,,0.0945,,0.6003,,,,,0.003
1260,,,,,,,,,0.0907,,0.5847,,,,,0.0027
1261,,,,,,,,,0.0873,,0.5696,,,,,0.0025
1262,,,,,,,,,0.0838,,0.555,,,,,0.0024
1263,,,,,,,,,0.0796,,0.5403,,,,,0.0022
1264,,,,,,,,,0.0751,,0.5254,,,,,0.002
1265,,,,,,,,,0.0707,,0.511,,,,,0.0019
1266,,,,,,,,,0.0665,,0.4959,,,,,0.0019
1267,,,,,,,,,0.0624,,0.479,,,,,0.0018
1268,,,,,,,,,0.0585,,0.4616,,,,,0.0018
1269,,,,,,,,,0.0553,,0.4445,,,,,0.0016
1270,,,,,,,,,0.0523,,0.4277,,,,,0.0014
1271,,,,,,,,,0.049,,0.4115,,,,,0.0012
1272,,,,,,,,,0.046,,0.3965,,,,,0.001
1273,,,,,,,,,0.0434,,0.3829,,,,,0.0008
1274,,,,,,,,,0.041,,0.3695,,,,,0.0006
1275,,,,,,,,,0.0385,,0.3555,,,,,0.0004
1276,,,,,,,,,0.0363,,0.3415,,,,,0.0003
1277,,,,,,,,,0.0342,,0.3275,,,,,0.0003
1278,,,,,,,,,0.0322,,0.3146,,,,,0.0003
1279,,,,,,,,,0.0304,,0.3032,,,,,0.0003
1280,,,,,,,,,0.0287,,0.2934,,,,,
1281,,,,,,,,,0.0272,,0.2849,,,,,
1282,,,,,,,,,0.026,,0.2778,,,,,
1283,,,,,,,,,0.0252,,0.2718,,,,,
1284,,,,,,,,,0.0246,,0.2666,,,,,
1285,,,,,,,,,0.0239,,0.2611,,,,,
1286,,,,,,,,,0.0232,,0.2554,,,,,
1287,,,,,,,,,0.0225,,0.2489,,,,,
1288,,,,,,,,,0.0217,,0.2423,,,,,
1289,,,,,,,,,0.0209,,0.2361,,,,,
1290,,,,,,,,,0.0202,,0.2303,,,,,
1291,,,,,,,,,0.0197,,0.2249,,,,,
1292,,,,,,,,,0.0191,,0.2198,,,,,
1293,,,,,,,,,0.0184,,0.2148,,,,,
1294,,,,,,,,,0.0177,,0.2098,,,,,
1295,,,,,,,,,0.017,,0.2045,,,,,
1296,,,,,,,,,0.0164,,0.1994,,,,,
1297,,,,,,,,,0.0158,,0.1958,,,,,
1298,,,,,,,,,0.0153,,0.192,,,,,
1299,,,,,,,,,0.0148,,0.1865,,,,,
1300,,,,,,,,,,,0.1794,,,,,
1301,,,,,,,,,,,0.1709,,,,,
1302,,,,,,,,,,,0.161,,,,,
1303,,,,,,,,,,,0.1496,,,,,
1304,,,,,,,,,,,0.1383,,,,,
1305,,,,,,,,,,,0.1286,,,,,
1306,,,,,,,,,,,0.1196,,,,,
1307,,,,,,,,,,,0.1108,,,,,
1308,,,,,,,,,,,0.1029,,,,,
1309,,,,,,,,,,,0.0961,,,,,
1310,,,,,,,,,,,0.0901,,,,,
1311,,,,,,,,,,,0.0839,,,,,
1312,,,,,,,,,,,0.078,,,,,
1313,,,,,,,,,,,0.0724,,,,,
1314,,,,,,,,,,,0.0671,,,,,
1315,,,,,,,,,,,0.062,,,,,
1316,,,,,,,,,,,0.0574,,,,,
1317,,,,,,,,,,,0.0533,,,,,
1318,,,,,,,,,,,0.0496,,,,,
1319,,,,,,,,,,,0.0461,,,,,
1320,,,,,,,,,,,0.043,,,,,
1321,,,,,,,,,,,0.0403,,,,,
1322,,,,,,,,,,,0.038,,,,,
1323,,,,,,,,,,,0.0358,,,,,
1324,,,,,,,,,,,0.0338,,,,,
1325,,,,,,,,,,,0.0319,,,,,
1326,,,,,,,,,,,0.0301,,,,,
1327,,,,,,,,,,,0.0285,,,,,
1328,,,,,,,,,,,0.027,,,,,
1329,,,,,,,,,,,0.0256,,,,,
1330,,,,,,,,,,,0.0242,,,,,
1331,,,,,,,,,,,0.0228,,,,,
1332,,,,,,,,,,,0.0215,,,,,
1333,,,,,,,,,,,0.0203,,,,,
1334,,,,,,,,,,,0.0193,,,,,
1335,,,,,,,,,,,0.0183,,,,,
1336,,,,,,,,,,,0.0175,,,,,
1337,,,,,,,,,,,0.0165,,,,,
1338,,,,,,,,,,,0.0155,,,,,
1339,,,,,,,,,,,0.0146,,,,,
1340,,,,,,,,,,,0.0138,,,,,
1341,,,,,,,,,,,0.013,,,,,
1342,,,,,,,,,,,0.0124,,,,,
1343,,,,,,,,,,,0.0119,,,,,
1344,,,,,,,,,,,0.0115,,,,,
1345,,,,,,,,,,,0.0111,,,,,
1346,,,,,,,,,,,0.0107,,,,,
1347,,,,,,,,,,,0.0103,,,,,
1348,,,,,,,,,,,0.0099,,,,,
1349,,,,,,,,,,,0.0095,,,,,
1350,,,,,,,,,,,0.0092,,,,,
1351,,,,,,,,,,,0.0088,,,,,
1352,,,,,,,,,,,0.0083,,,,,
1353,,,,,,,,,,,0.0079,,,,,
1354,,,,,,,,,,,0.0075,,,,,
1355,,,,,,,,,,,0.0071,,,,,
1356,,,,,,,,,,,0.0068,,,,,
1357,,,,,,,,,,,0.0067,,,,,
1358,,,,,,,,,,,0.0065,,,,,
1359,,,,,,,,,,,0.0062,,,,,
