wavelength,TagRFP657 ex,TagRFP657 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP713 ex,iRFP713 em,mCardinal ex,mCardinal em,mNeptune ex,mNeptune em,smURFP ex,smURFP em,mNeptune 2p,E2-Crimson 2p,mMaroon1 ex,mMaroon1 em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,miRFP670nano ex,miRFP670nano em,mNeptune2.5 ex,mNeptune2.5 em,mMaroon1 2p,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,BDFP1.6 ab,BDFP1.6 em,TagRFP658 ab,TagRFP658 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,miRFP2 ex,miRFP2 em,BDFP1.8 ab,BDFP1.8 em,iRFP670 2p,mCardinal 2p,mCardinal ab
697,,0.5947,0.9615,0.7046,0.0537,0.5676,0.2155,0.7063,0.9635,0.5745,,0.6334,,0.5761,0.022,0.57,,,,0.7335,0.0491,0.6066,0.8069,0.8048,0.5723,0.9384,0.6147,0.9404,0.3875,0.9853,1.0,0.4775,,0.4442,0.3712,0.6276,,0.4793,,0.9899,,0.99,,0.97,,0.1101,0.3884,0.0107,0.5578,0.773,0.935,0.3548,0.5426,0.1279,0.4301,0.0736,0.4193,0.9402,0.7972,0.6092,0.9155,0.5823,0.9623,,,0.0014
698,,0.5827,0.9491,0.7335,0.0498,0.5544,0.205,0.6833,0.9517,0.6128,,0.6206,,0.5651,0.0202,0.55,,,,0.7199,0.0444,0.5931,0.7814,0.8345,0.5437,0.955,0.5883,0.9599,0.4147,0.9921,0.9957,0.5041,,0.4367,0.3588,0.6167,,0.4659,,0.9899,,1.0,,0.95,,0.1038,0.3758,0.0106,0.5478,0.747,0.954,0.3417,0.5208,0.1214,0.4164,0.0684,0.4045,0.9229,0.8262,0.5765,0.9302,0.5452,0.9726,,,
699,,0.5706,0.9344,0.7622,0.0463,0.5419,0.1951,0.6614,0.9376,0.6513,,0.6086,,0.5543,0.0185,0.54,,,,0.7056,0.0409,0.5795,0.7576,0.8585,0.5177,0.9695,0.5491,0.9777,0.4412,0.996,0.9899,0.5256,,0.4287,0.3465,0.6058,,0.4436,,1.0,,1.0,,0.92,,0.0968,0.3647,0.0106,0.535,0.72,0.97,0.3284,0.5004,0.1144,0.4035,0.0631,0.3904,0.9031,0.8541,0.5449,0.9374,0.5081,0.9925,,,
700,,0.5585,0.9177,0.7907,0.0435,0.5298,0.1856,0.6407,0.9212,0.6897,,0.5973,,0.5435,0.0169,0.53,,,,0.6905,0.0375,0.5663,0.7318,0.8839,0.4902,0.982,0.5196,0.9853,0.4671,1.0,0.9794,0.5546,,0.4205,0.3358,0.5954,,0.4276,,1.0,0.2755,1.0,0.3232,0.91,0.6263,0.0898,0.3546,0.0105,0.5223,0.693,0.981,0.315,0.4813,0.1083,0.3913,0.0582,0.3768,0.881,0.8802,0.5146,0.9447,0.471,0.9948,,,
701,,0.547,0.8993,0.8189,0.0413,0.5179,0.1764,0.6213,0.9023,0.7275,,0.5866,,0.5328,0.0137,0.5175,,,,0.6748,0.0341,0.5534,0.703,0.9096,0.4627,0.988,0.4958,0.9902,0.5004,0.9986,0.9757,0.5922,,0.413,0.3246,0.5857,,0.42,,1.0,0.3265,0.99,0.3737,0.88,0.6667,0.0828,0.3454,0.0105,0.5123,0.664,0.989,0.3013,0.4634,0.102,0.3795,0.0532,0.3641,0.8567,0.9043,0.4843,0.9576,0.433,0.997,,,
702,,0.5363,0.8791,0.8463,0.0398,0.5062,0.1675,0.6028,0.8807,0.7648,,0.5762,,0.5223,0.0106,0.505,,,,0.6591,0.0307,0.5413,0.6741,0.9305,0.4382,0.994,0.4657,0.9951,0.5346,0.9971,0.9731,0.6337,,0.4063,0.3127,0.5763,,0.3995,,1.0,0.3776,0.98,0.4242,0.86,0.7071,0.0777,0.3363,0.0105,0.5015,0.631,0.995,0.2874,0.4465,0.0959,0.3682,0.049,0.3523,0.8303,0.9261,0.4546,0.9705,0.3951,0.9992,,,
703,,0.5265,0.8565,0.8725,,0.4949,0.1588,0.5853,0.8563,0.8011,,0.5661,,0.5119,0.0098,0.4925,,,,0.6441,0.0273,0.5305,0.6453,0.9506,0.4124,1.0,0.4336,1.0,0.5671,0.9907,0.9658,0.6587,,0.3997,0.3008,0.5654,,0.3821,,1.0,0.4286,0.97,0.4646,0.83,0.7576,0.073,0.3291,0.0104,0.4918,0.603,0.999,0.2734,0.4306,0.0901,0.3573,0.0448,0.3411,0.8018,0.9455,0.4268,0.9805,0.3622,1.0,,,
704,,0.5174,0.8308,0.8971,,0.4838,0.1504,0.5687,0.8289,0.8355,,0.556,,0.5016,0.009,0.48,,,,0.6296,0.0246,0.5197,0.6171,0.9644,0.3857,0.9944,0.406,0.9959,0.6083,0.9842,0.9576,0.684,,0.3924,0.2901,0.5532,,0.3726,,0.9899,0.4694,0.96,0.5152,0.79,0.798,0.0683,0.3224,0.0103,0.4826,0.576,1.0,0.2594,0.4156,0.0848,0.3466,0.0407,0.3303,0.7713,0.9621,0.3996,0.9904,0.3294,0.9945,,,
705,,0.5085,0.8021,0.9197,,0.4733,0.1421,0.5532,0.7983,0.8682,,0.546,,0.4915,0.0089,0.4685,,,,0.6156,0.0222,0.5095,0.5861,0.9772,0.3583,0.9885,0.3745,0.9918,0.6363,0.9756,0.9453,0.7244,,0.385,0.2792,0.5429,,0.3602,,0.9798,0.5306,0.96,0.5657,0.76,0.8384,0.0636,0.3156,0.0104,0.4735,0.54,0.998,0.245,0.4013,0.0794,0.3362,0.037,0.32,0.7393,0.9762,0.3723,0.9952,0.2986,0.9965,,,
706,,0.4997,0.7713,0.94,,0.4634,0.1342,0.5387,0.7647,0.8981,,0.5358,,0.4815,0.0088,0.457,,,,0.6021,0.0199,0.4996,0.5494,0.984,0.3307,0.9826,0.345,0.9877,0.6774,0.967,0.9298,0.748,,0.3778,0.267,0.533,,0.3532,,0.9697,0.5714,0.95,0.6061,0.73,0.8586,0.0601,0.3088,0.0104,0.4636,0.507,0.992,0.2307,0.3876,0.0748,0.3261,0.0335,0.31,0.7063,0.987,0.3469,1.0,0.2679,0.9761,,,
707,,0.491,0.7393,0.9579,,0.454,0.1265,0.5251,0.7283,0.9245,,0.5256,,0.4718,0.0078,0.4495,,,,0.5888,0.0176,0.4898,0.5249,0.9908,0.3067,0.9766,0.3213,0.9825,0.7199,0.9536,0.9058,0.7768,,0.3715,0.2552,0.5237,,0.3405,,0.9495,0.6122,0.93,0.6566,0.69,0.8889,0.0575,0.3018,0.0104,0.4548,0.476,0.983,0.2166,0.3742,0.0699,0.3164,0.03,0.3004,0.672,0.9945,0.3221,0.9976,0.2398,0.9622,,,
708,,0.4825,0.7069,0.9731,,0.4452,0.1191,0.5124,0.6898,0.9471,,0.5153,,0.4622,0.0069,0.442,,,,0.5756,0.0153,0.4801,0.5112,0.9976,0.2839,0.9707,0.2955,0.9737,0.7608,0.9401,0.8691,0.8051,,0.3652,0.2444,0.5145,,0.331,,0.9293,0.6633,0.9,0.7071,0.65,0.9293,0.0548,0.2948,0.0103,0.4462,0.443,0.971,0.2025,0.361,0.0654,0.3071,0.0269,0.291,0.6369,0.9989,0.2973,0.9951,0.2116,0.9437,,,
709,,0.4743,0.6746,0.9854,,0.4369,0.1122,0.5001,0.6501,0.9668,,0.5052,,0.4529,0.0071,0.432,,,,0.5628,0.0138,0.4704,0.463,1.0,0.2714,0.9576,0.2761,0.9603,0.7896,0.9157,0.8481,0.832,,0.3589,0.2346,0.5043,,0.3231,,0.9091,0.7143,0.89,0.7475,0.62,0.9495,0.0521,0.2879,0.0103,0.4361,0.412,0.957,0.1886,0.3483,0.0612,0.298,0.0238,0.282,0.601,1.0,0.2744,0.9878,0.1881,0.9337,,,
710,,0.4665,0.6419,0.9945,,0.429,0.1057,0.4884,0.6101,0.9818,,0.4951,,0.4438,0.0072,0.422,,,,0.5505,0.0124,0.4607,0.4229,0.9952,0.2598,0.9431,0.2552,0.9405,0.8233,0.8912,0.8067,0.8812,,0.3527,0.2237,0.4938,,0.3095,,0.8788,0.7653,0.85,0.7879,0.58,0.9697,0.0494,0.2815,0.0104,0.4284,0.383,0.941,0.175,0.3361,0.0575,0.289,0.0211,0.2732,0.565,0.9976,0.2527,0.9805,0.1647,0.9177,,,
711,,0.459,0.6078,0.9995,,0.4212,0.0998,0.4769,0.5707,0.9922,,0.4852,,0.4349,0.0049,0.417,,,,0.5388,0.011,0.452,0.3884,0.9904,0.2485,0.9281,0.2335,0.9199,0.8548,0.8691,0.7675,0.9036,,0.3465,0.2137,0.4833,,0.2997,,0.8586,0.8061,0.81,0.8283,0.54,0.9798,0.046,0.2751,0.0103,0.4211,0.356,0.923,0.1614,0.3243,0.0537,0.2801,0.0185,0.2647,0.5288,0.992,0.2322,0.9707,0.1459,0.8923,,,
712,,0.4519,0.5719,1.0,,0.4135,0.0945,0.4657,0.5329,0.9984,,0.4756,,0.4262,0.0026,0.412,,,,0.5277,0.0095,0.4443,0.3598,0.9846,0.2372,0.9126,0.2145,0.9098,0.8902,0.8469,0.7494,0.9174,,0.3403,0.2056,0.4739,,0.2989,,0.8182,0.8571,0.77,0.8687,0.5,1.0,0.0426,0.2687,0.0103,0.4115,0.327,0.903,0.1486,0.3131,0.0502,0.2715,0.0159,0.2566,0.4931,0.9828,0.2129,0.9608,0.1271,0.8667,,,
713,,0.445,0.5347,0.9961,,0.4059,0.09,0.4546,0.497,1.0,,0.4662,,0.4179,0.0026,0.3995,,,,0.5174,0.0081,0.4365,0.3376,0.9711,0.2273,0.8958,0.1972,0.8884,0.9172,0.8158,0.7311,0.9343,,0.3345,0.1973,0.4658,,0.2876,,0.7879,0.8673,0.75,0.8889,0.47,1.0,0.0392,0.2628,0.0104,0.4021,,0.883,0.1362,0.3025,0.0472,0.2631,0.0138,0.2487,0.4579,0.9704,0.1961,0.9442,0.1101,0.8438,,,
714,,0.4384,0.4978,0.9886,,0.3984,,0.4439,0.4633,0.996,,0.457,,0.4098,0.0026,0.387,,,,0.5078,,0.4287,0.3184,0.9577,0.2178,0.8783,0.1817,0.8716,0.9425,0.7847,0.7087,0.9645,,0.3286,0.1886,0.4568,,0.2841,,0.7576,0.9184,0.72,0.9192,0.44,1.0,0.0367,0.2569,0.0104,0.3936,,0.86,0.1244,0.2922,0.0442,0.2552,0.0116,0.2414,0.4238,0.955,0.1799,0.9275,0.093,0.8074,,,
715,,0.4319,0.462,0.9784,,0.3911,,0.4333,0.4318,0.9883,,0.448,,0.402,0.0032,0.382,,,,0.4988,,0.421,0.2992,0.9426,0.2083,0.8609,0.1669,0.8489,0.9602,0.7529,0.6786,0.9783,,0.3225,0.1801,0.4469,,0.2752,,0.7172,0.949,0.69,0.9394,0.41,1.0,0.0344,0.251,0.0104,0.3844,,0.838,0.1134,0.2822,0.0417,0.2478,0.0103,0.2345,0.391,0.9367,0.1649,0.9108,0.0785,0.7836,,,
716,,0.4253,0.4279,0.9664,,0.3844,,0.4232,0.4023,0.9775,,0.4393,,0.3944,0.0037,0.377,,,,0.4902,,0.4137,0.2807,0.9271,0.197,0.8435,0.1545,0.8288,0.9791,0.7212,0.636,0.9901,,0.3153,0.1725,0.4365,,0.2697,,0.6768,0.9592,0.65,0.9697,0.38,0.9899,0.0321,0.2456,0.0102,0.3762,,0.816,0.103,0.2726,0.0392,0.2409,0.0085,0.2281,0.3597,0.9157,0.1499,0.8942,0.064,0.7642,,,
717,,0.4188,0.3961,0.9532,,0.3781,,0.4135,0.3746,0.963,,0.4308,,0.3872,0.0035,0.3695,,,,0.482,,0.4066,0.263,0.908,0.1847,0.8233,0.1421,0.8157,0.9904,0.6936,0.6064,0.9948,,0.308,0.1672,0.426,,0.2636,,0.6465,0.9796,0.61,0.9798,0.35,0.9798,0.0303,0.2405,0.0104,0.3686,,0.793,0.0932,0.2631,0.0369,0.2343,0.007,0.222,0.33,0.8922,0.135,0.8794,0.0533,0.7436,,,
718,,0.4121,0.3673,0.9386,,0.3724,,0.4043,0.3484,0.9455,,0.4225,,0.3802,0.0032,0.362,,,,0.4743,,0.3996,0.2453,0.8886,0.1725,0.8031,0.1307,0.7903,0.9967,0.666,0.5806,0.9974,,0.3008,0.1634,0.4183,,0.253,,0.6061,0.9898,0.56,0.9899,0.32,0.9697,0.0293,0.2354,0.0105,0.3611,,0.768,0.0844,0.2539,0.035,0.228,0.0058,0.2163,0.3019,0.8661,0.1206,0.8647,0.0427,0.717,,,
719,,0.4054,0.341,0.9221,,0.367,,0.3954,0.3236,0.926,,0.4144,,0.3734,0.003,0.3555,,,,0.4669,,0.393,,0.8702,0.1637,0.7857,0.1194,0.7728,1.0,0.6356,0.556,1.0,,0.2945,0.1595,0.4145,,0.2456,,0.5758,1.0,0.54,0.9899,0.29,0.9394,0.0282,0.2303,0.0104,0.3533,,0.741,0.0758,0.245,0.033,0.2218,0.0045,0.2106,0.275,0.8379,0.1093,0.8528,0.0346,0.6882,,,
720,,0.3986,0.3156,0.9034,,0.3619,,0.3871,0.2997,0.9037,,0.4065,,0.3668,0.0027,0.349,,,,0.4597,,0.3876,,0.8512,0.1582,0.7681,0.1094,0.7489,0.9972,0.6051,0.5228,0.9948,,0.2882,0.1556,0.4051,,0.2432,,0.5354,1.0,0.5,1.0,0.27,0.9091,0.0272,0.2257,0.0105,0.3463,,0.715,0.0681,0.2365,0.0313,0.2157,0.0035,0.205,0.25,0.8082,0.0986,0.841,0.0265,0.66,,,
721,,0.3918,0.2897,0.8821,,0.357,,0.379,0.2769,0.8792,,0.3988,,0.3603,0.0065,0.349,,,,0.4529,,0.3823,,0.8299,0.1528,0.7496,0.1005,0.7318,0.9918,0.5727,0.5043,0.9859,,0.282,0.1517,0.3966,,0.2398,,0.4949,1.0,0.46,0.9798,0.24,0.8687,0.0261,0.2215,0.0105,0.338,,0.693,0.0609,0.2283,0.0296,0.2098,0.0024,0.1995,0.2266,0.7775,0.0892,0.8263,0.0209,0.6306,,,
722,,0.3851,0.2633,0.858,,0.3522,,0.371,0.255,0.8533,,0.3912,,0.3539,0.0102,0.349,,,,0.4463,,0.3769,,0.8089,0.1473,0.7312,0.0916,0.7212,0.9824,0.5403,0.4765,0.9768,,0.278,0.1476,0.3867,,0.2319,,0.4646,0.9898,0.43,0.9596,0.23,0.8384,0.0249,0.2173,0.0105,0.3311,,0.671,0.0545,0.2206,0.0281,0.2041,0.0017,0.1941,0.2053,0.7463,0.0797,0.8117,0.0154,0.6042,,,
723,,0.3783,0.2376,0.8307,,0.3474,,0.363,0.2341,0.8266,,0.3838,,0.3475,0.0053,0.3415,,,,0.4399,,0.3718,,0.7885,,0.7128,0.0843,0.7065,0.9682,0.5063,0.4278,0.9654,,0.2741,,0.3773,,0.2263,,0.4242,0.9694,0.39,0.9394,0.2,0.8081,0.0235,0.2131,0.0105,0.3254,,0.648,0.0486,0.2133,0.0268,0.1987,0.0014,0.1889,0.1857,0.7148,0.0709,0.7895,0.0098,0.579,,,
724,,0.3717,0.2139,0.8001,,0.3427,,0.3546,0.2145,0.799,,0.3764,,0.3412,0.0004,0.334,,,,0.4333,,0.3676,,0.7681,,0.6944,0.0775,0.6901,0.9508,0.4723,0.4095,0.9556,,0.2681,,0.3703,,0.2232,,0.3939,0.9286,0.36,0.9091,0.19,0.7778,0.022,0.2089,0.0106,0.3195,,0.625,0.0432,0.2065,0.0255,0.1936,0.0007,0.1838,0.1677,0.6837,0.062,0.7674,0.0043,0.5514,,,
725,,0.3653,0.1929,0.7659,,0.3381,,0.3463,0.1966,0.7714,,0.3692,,0.3348,0.0009,0.3355,,,,0.4265,,0.3633,,0.7477,,0.676,0.0706,0.6764,0.9276,0.4418,0.3679,0.947,,0.2558,,0.3658,,0.218,,0.3535,0.9184,0.33,0.8889,0.17,0.7273,0.0205,0.2047,0.0106,0.3131,,0.601,0.0383,0.1999,0.0242,0.1888,0.0,0.1789,0.1515,0.6535,0.0544,0.7433,0.0,0.5308,,,
726,,0.3591,0.1742,0.7284,,0.3335,,0.3381,0.1807,0.7438,,0.3621,,0.3283,0.0013,0.337,,,,0.4195,,0.3591,,0.7285,,0.6593,0.0644,0.6554,0.904,0.4113,0.3276,0.9312,,0.251,,0.3602,,0.2101,,0.3333,0.898,0.3,0.8586,0.15,0.6869,0.019,0.2005,0.0106,0.3068,,0.578,0.034,0.1935,0.0233,0.1842,0.0,0.1743,0.1367,0.6243,0.0474,0.7192,0.0,0.513,,,
727,,0.353,0.1575,0.6894,,0.3291,,0.33,,0.7163,,0.355,,0.3217,0.0012,0.327,,,,0.4124,,0.3539,,0.7101,,0.6438,0.0599,0.6414,0.8745,0.3873,0.3099,0.9138,,0.2461,,0.3525,,0.206,,0.303,0.8469,0.28,0.8081,0.14,0.6566,0.0179,0.1962,0.0106,0.3005,,0.557,0.0302,0.1875,0.0222,0.1797,0.0,0.1698,0.1236,0.5964,0.041,0.6999,0.0,0.4938,,,
728,,0.3472,0.1424,0.6515,,0.3248,,0.3225,,0.689,,0.348,,0.315,0.001,0.317,,,,0.4052,,0.3485,,0.691,,0.6291,0.0554,0.6237,0.8442,0.3648,0.2826,0.896,,0.241,,0.3447,,0.2022,,0.2727,0.8265,0.26,0.7879,0.13,0.6263,0.0176,0.192,0.0106,0.2943,,0.537,0.0268,0.1818,0.0213,0.1752,0.0,0.1656,0.1117,0.5695,0.0358,0.6806,0.0,0.471,,,
729,,0.3414,0.1285,0.617,,0.3207,,0.316,,0.6623,,0.341,,0.3082,0.0011,0.317,,,,0.3981,,0.3432,,0.6716,,0.6146,0.0509,0.6106,0.8143,0.3431,0.2702,0.8783,,0.2351,,0.3365,,0.1971,,0.2424,0.7857,0.23,0.7475,0.12,0.5758,0.0174,0.1878,0.0107,0.287,,0.516,0.0237,0.1764,0.0206,0.1708,0.0003,0.1618,0.101,0.5436,0.0319,0.6619,0.0,0.4533,,,
730,,0.3358,0.1154,0.5865,,0.3168,,0.3103,,0.6364,,0.334,,0.3013,0.0012,0.317,,,,0.3914,,0.3378,,0.6547,,0.6009,0.0465,0.6003,0.7861,0.3214,0.2546,0.859,,0.2292,,0.3309,,0.1934,,0.2222,0.7347,0.22,0.7071,0.1,0.5455,0.0171,0.1838,0.0108,0.2814,,0.495,0.021,0.1714,0.0197,0.1665,0.0001,0.1582,0.0914,0.5191,0.0298,0.6432,0.0,0.4282,,,
731,,0.3303,0.1028,0.5594,,0.313,,0.3054,,0.6116,,0.3271,,0.2945,0.0011,0.3155,,,,0.3849,,0.3333,,0.6382,,0.5882,0.042,0.5866,0.7572,0.301,0.2321,0.8283,,0.2234,,0.3256,,0.1897,,0.202,0.7041,0.2,0.6667,0.09,0.5051,0.0168,0.1799,0.0108,0.2758,,0.477,0.0185,0.1668,0.019,0.1623,0.0004,0.1549,0.0828,0.4958,0.0289,0.6243,0.0,0.4127,,,
732,,0.3249,0.0905,0.5352,,0.309,,0.3012,,0.588,,0.3203,,0.2877,0.001,0.314,,,,0.3787,,0.3291,,0.6198,,0.5754,0.0394,0.5724,0.7305,0.2808,0.2147,0.8046,,0.2184,,0.319,,0.1858,,0.1818,0.6735,0.18,0.6364,0.09,0.4848,0.0166,0.1759,0.0108,0.2699,,0.461,0.0161,0.1624,0.0183,0.1582,0.0009,0.1515,0.075,0.4736,0.0268,0.6054,0.0,0.3963,,,
733,,0.3195,0.0784,0.5132,,0.305,,0.2973,,0.566,,0.3136,,0.2811,0.0008,0.304,,,,0.3728,,0.3248,,0.6021,,0.5617,0.0372,0.5605,0.7055,0.2607,0.1977,0.7813,,0.2133,,0.3112,,0.1824,,0.1717,0.6429,0.16,0.596,0.07,0.4444,0.0162,0.172,0.0108,0.2622,,0.445,0.0142,0.1582,0.0174,0.1541,0.0014,0.148,0.0681,0.4526,0.0241,0.59,0.0,0.378,,,
734,,0.3142,0.0666,0.4929,,0.3009,,0.2936,,0.5464,,0.3069,,0.2747,0.0007,0.294,,,,0.367,,0.3205,,0.5885,,0.548,0.0349,0.5508,0.6802,0.2416,0.1824,0.7358,,0.2082,,0.303,,0.1772,,0.1515,0.5918,0.14,0.5556,0.07,0.4141,0.0159,0.168,0.011,0.2559,,0.429,0.0126,0.1541,0.0171,0.1501,0.0022,0.1443,0.0622,0.4324,0.0226,0.5746,0.0,0.365,,,
735,,0.3089,0.055,0.4738,,0.2967,,0.2896,,0.5279,,0.3005,,0.2685,0.0005,0.2925,,,,0.3612,,0.316,,0.5749,,0.5349,0.0326,0.5418,0.6548,0.2294,0.1697,0.7018,,0.2036,,0.2961,,0.1763,,0.1313,0.5612,0.12,0.5152,0.05,0.3939,0.0155,0.1637,0.011,0.2499,,0.413,0.0109,0.1501,0.0162,0.1461,0.0024,0.1405,0.0567,0.4129,0.023,0.561,0.0,0.3534,,,
736,,0.3036,0.0435,0.4552,,0.2925,,0.2857,,0.5103,,0.2942,,0.2626,0.0003,0.291,,,,0.3555,,0.3115,,0.5613,,0.522,0.0304,0.5331,0.6301,0.2171,0.1583,0.6827,,0.1993,,0.292,,0.1688,,0.1212,0.5306,0.11,0.4949,0.05,0.3737,0.0152,0.1593,0.0112,0.2434,,0.399,0.0099,0.1462,0.0159,0.1422,0.0024,0.1368,0.0519,0.3944,0.0227,0.5474,0.0,0.3391,,,
737,,0.2984,0.0322,0.437,,0.2884,,0.282,,0.4939,,0.2881,,0.257,0.0008,0.2875,,,,0.3499,,0.307,,0.5482,,0.5091,0.0281,0.5241,0.6054,0.2049,0.1482,0.6674,,0.1951,,0.2878,,0.1663,,0.101,0.5,0.1,0.4646,0.05,0.3535,0.0148,0.1549,0.0112,0.2375,,0.385,0.0085,0.1427,0.0152,0.1385,0.0026,0.1334,0.0478,0.3771,0.02,0.5349,0.0,0.3286,,,
738,,0.2931,0.0208,0.4193,,0.2844,,0.2783,,0.4783,,0.2821,,0.2517,0.0012,0.284,,,,0.3445,,0.3025,,0.5358,,0.4982,0.0258,0.5148,0.5827,0.1927,0.1373,0.6462,,0.1896,,0.2816,,0.1635,,0.0909,0.4694,0.09,0.4343,0.04,0.3232,0.0148,0.1505,0.0112,0.2321,,0.372,0.0071,0.1394,0.0144,0.1349,0.0024,0.13,0.0439,0.3608,0.0185,0.5223,0.0,0.3129,,,
739,,0.2878,,0.4021,,0.2802,,0.2747,,0.4624,,0.2764,,0.2468,0.0007,0.2765,,,,0.3392,,0.2975,,0.5236,,0.4875,0.0236,0.5053,0.5596,0.1805,0.1259,0.6262,,0.181,,0.274,,0.1616,,0.0808,0.4388,0.09,0.4141,0.04,0.303,0.0147,0.1461,0.0112,0.226,,0.362,0.0063,0.1364,0.0141,0.1314,0.0028,0.1268,0.0405,0.3459,0.0189,0.511,0.0,0.3032,,,
740,,0.2824,,0.3854,,0.2759,,0.2713,,0.4468,,0.271,,0.2421,0.0002,0.269,,,,0.3337,,0.2922,,0.5128,,0.4769,0.0218,0.4947,0.5404,0.1682,0.1231,0.6087,,0.1765,,0.2668,,0.1552,,0.0707,0.4184,0.07,0.3737,0.02,0.2929,0.0146,0.1418,0.0112,0.2212,,0.351,0.0053,0.1335,0.0138,0.1278,0.0026,0.1236,0.0374,0.332,0.0205,0.4998,0.0,0.2938,,,
741,,0.2771,,0.3691,,0.2714,,0.268,,0.4323,,0.2657,,0.2376,0.0001,0.269,,,,0.3278,,0.2868,,0.502,,0.4674,0.0207,0.4858,0.5179,,0.1212,0.5899,,0.1738,,0.26,,0.1556,,0.0707,0.3878,0.06,0.3535,0.03,0.2626,0.0145,0.1378,0.0112,0.2151,,0.339,0.0048,0.1306,0.0133,0.1242,0.0024,0.1204,0.0346,0.3188,0.0196,0.4923,0.0,0.286,,,
742,,0.2717,,0.3534,,0.2668,,0.2645,,0.4184,,0.2606,,0.2333,0.0,0.269,,,,0.3216,,0.2815,,0.4914,,0.4579,0.0196,0.4783,0.4999,,0.1193,0.5686,,0.1711,,0.2573,,0.1525,,0.0606,0.3673,0.06,0.3333,0.03,0.2525,0.0144,0.1337,0.0114,0.2089,,0.328,0.0038,0.1277,0.0127,0.1206,0.0022,0.1171,0.0321,0.3066,0.0169,0.4847,0.0,0.2782,,,
743,,0.2664,,0.3381,,0.2622,,0.2612,,0.4049,,0.2557,,0.2291,0.0013,0.2595,,,,0.3151,,0.2758,,0.481,,0.4485,0.0186,0.47,0.4843,,0.1164,0.5426,,0.1663,,0.2549,,0.1496,,0.0505,0.3469,0.05,0.3131,0.02,0.2323,0.0144,0.1296,0.0114,0.2041,,0.318,0.0033,0.1249,0.0124,0.117,0.0024,0.1139,0.0299,0.2951,0.0148,0.4764,0.0,0.2668,,,
744,,0.261,,0.3234,,0.2576,,0.2581,,0.3922,,0.2509,,0.2249,0.0025,0.25,,,,0.3084,,0.2699,,0.4707,,0.439,0.0175,0.4602,0.4653,,0.1113,0.5188,,0.1599,,0.2498,,0.1432,,0.0404,0.3163,0.03,0.2828,0.02,0.2121,0.0144,0.1255,0.0113,0.1999,,0.308,0.0027,0.1222,0.012,0.1136,0.0018,0.1107,0.0279,0.2842,0.0145,0.468,0.0,0.2576,,,
745,,0.2556,,0.3093,,0.2531,,0.2548,,0.381,,0.2463,,0.2207,0.0016,0.242,,,,0.3015,,0.2641,,0.4612,,0.4295,0.0164,0.4519,0.4493,,0.1063,0.5088,,0.1552,,0.2429,,0.1415,,0.0303,0.2959,0.02,0.2626,0.01,0.202,0.0144,0.1217,0.0113,0.1942,,0.299,0.0021,0.1196,0.0119,0.1105,0.0018,0.1075,0.0262,0.2741,0.0136,0.4533,0.0,0.2493,,,
746,,0.2503,,0.2958,,0.2487,,0.2519,,0.3702,,0.2418,,0.2165,0.0007,0.234,,,,0.2943,,0.2583,,0.4526,,0.4204,0.0154,0.4444,0.4356,,0.1022,0.4987,,0.1532,,0.2361,,0.1368,,0.0303,0.2653,0.02,0.2525,0.01,0.1818,0.0144,0.1182,0.0113,0.1885,,0.289,0.0015,0.1171,0.011,0.1073,0.0013,0.1042,0.0245,0.2646,0.0122,0.4387,0.0,0.2401,,,
747,,0.2449,,0.2828,,0.2443,,0.249,,0.3601,,0.2374,,0.2122,0.0001,0.237,,,,0.2867,,0.2527,,0.4439,,0.4117,0.0143,0.437,0.4244,,0.0984,0.4872,,0.1512,,0.2299,,0.1337,,0.0202,0.2449,0.01,0.2323,0.01,0.1818,0.0144,0.1148,0.0113,0.1832,,0.279,0.0013,0.1145,0.0109,0.1042,0.0009,0.1008,0.0231,0.2555,0.0113,0.4297,0.0,0.2332,,,
748,,0.2396,,0.2705,,0.2397,,0.2458,,0.3502,,0.2331,,0.2079,0.0,0.24,,,,0.2787,,0.2472,,0.4347,,0.4029,0.0133,0.4298,0.4117,,0.0947,0.4724,,0.1489,,0.2247,,0.1331,,0.0101,0.2347,0.0,0.2222,0.01,0.1616,0.0144,0.1113,0.0113,0.1782,,0.271,0.0008,0.1119,0.0106,0.101,0.0012,0.0975,0.0218,0.2466,0.0141,0.4206,0.0,0.224,,,
