wavelength,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,smURFP ex,smURFP em,tdTomato 2p,Superfolder GFP ex,Superfolder GFP em,vsfGFP-0 ex,vsfGFP-0 em,mScarlet 2p,Superfolder GFP 2p,mNeonGreen 2p,Superfolder GFP ab
942,,,,,,,,,0.3286,,,,,0.1165,0.9879,0.997,
943,,,,,,,,,0.3319,,,,,0.1195,0.987,0.9955,
944,,,,,,,,,0.3349,,,,,0.1224,0.9861,0.994,
945,,,,,,,,,0.3365,,,,,0.1237,0.9785,0.9927,
946,,,,,,,,,0.337,,,,,0.1249,0.9708,0.9914,
947,,,,,,,,,0.336,,,,,0.1261,0.9632,0.9902,
948,,,,,,,,,0.3344,,,,,0.1274,0.9555,0.9889,
949,,,,,,,,,0.3333,,,,,0.1311,0.9471,0.9785,
950,,,,,,,,,0.3328,,,,,0.1348,0.9388,0.9681,
951,,,,,,,,,0.3328,,,,,0.1386,0.9304,0.9577,
952,,,,,,,,,0.3335,,,,,0.1423,0.922,0.9473,
953,,,,,,,,,0.3356,,,,,0.1448,0.9105,0.9345,
954,,,,,,,,,0.3384,,,,,0.1473,0.8991,0.9216,
955,,,,,,,,,0.3409,,,,,0.1497,0.8876,0.9088,
956,,,,,,,,,0.3438,,,,,0.1522,0.8762,0.8959,
957,,,,,,,,,0.3467,,,,,0.1534,0.8741,0.8939,
958,,,,,,,,,0.3498,,,,,0.1546,0.8721,0.892,
959,,,,,,,,,0.354,,,,,0.1558,0.87,0.89,
960,,,,,,,,,0.359,,,,,0.1569,0.868,0.888,
961,,,,,,,,,0.3637,,,,,0.1589,0.8601,0.8729,
962,,,,,,,,,0.368,,,,,0.1608,0.8522,0.8577,
963,,,,,,,,,0.3721,,,,,0.1628,0.8444,0.8426,
964,,,,,,,,,0.3757,,,,,0.1648,0.8365,0.8275,
965,,,,,,,,,0.3785,,,,,0.167,0.8218,0.8164,
966,,,,,,,,,0.3816,,,,,0.1692,0.8071,0.8054,
967,,,,,,,,,0.3852,,,,,0.1714,0.7925,0.7943,
968,,,,,,,,,0.3887,,,,,0.1736,0.7778,0.7832,
969,,,,,,,,,0.3927,,,,,0.1757,0.7741,0.7722,
970,,,,,,,,,0.3974,,,,,0.1779,0.7703,0.7612,
971,,,,,,,,,0.4023,,,,,0.1801,0.7666,0.7502,
972,,,,,,,,,0.4072,,,,,0.1822,0.7629,0.7392,
973,,,,,,,,,0.412,,,,,0.1854,0.7565,0.7298,
974,,,,,,,,,0.4159,,,,,0.1886,0.7502,0.7203,
975,,,,,,,,,0.4178,,,,,0.1918,0.7438,0.7108,
976,,,,,,,,,0.4192,,,,,0.195,0.7375,0.7013,
977,,,,,,,,,0.4214,,,,,0.1966,0.7293,0.6975,
978,,,,,,,,,0.4237,,,,,0.1983,0.7212,0.6937,
979,,,,,,,,,0.4258,,,,,0.1999,0.713,0.6899,
980,,,,,,,,,0.4287,,,,,0.2015,0.7048,0.6861,
981,,,,,,,,,0.4333,,,,,0.2043,0.6946,0.6864,
982,,,,,,,,,0.4386,,,,,0.207,0.6843,0.6866,
983,,,,,,,,,0.4437,,,,,0.2097,0.674,0.6869,
984,,,,,,,,,0.4483,,,,,0.2124,0.6637,0.6871,
985,,,,,,,,,0.451,,,,,0.2152,0.6549,0.6937,
986,,,,,,,,,0.4531,,,,,0.218,0.646,0.7004,
987,,,,,,,,,0.4568,,,,,0.2208,0.6372,0.707,
988,,,,,,,,,0.4618,,,,,0.2236,0.6283,0.7137,
989,,,,,,,,,0.4678,,,,,0.2265,0.6124,0.7159,
990,,,,,,,,,0.4739,,,,,0.2294,0.5965,0.7182,
991,,,,,,,,,0.4793,,,,,0.2322,0.5806,0.7205,
992,,,,,,,,,0.4835,,,,,0.2351,0.5647,0.7227,
993,,,,,,,,,0.4862,,,,,0.2371,0.5417,0.7293,
994,,,,,,,,,0.4895,,,,,0.2391,0.5186,0.736,
995,,,,,,,,,0.4948,,,,,0.241,0.4956,0.7426,
996,,,,,,,,,0.5006,,,,,0.243,0.4725,0.7492,
997,,,,,,,,,0.5052,,,,,0.2479,0.4593,0.7489,
998,,,,,,,,,0.51,,,,,0.2528,0.446,0.7485,
999,,,,,,,,,0.5166,,,,,0.2577,0.4327,0.7482,
1000,,,,,,,,,0.5243,,,,,0.2626,0.4195,0.7479,
1001,,,,,,,,,0.531,,,,,0.2678,0.4077,0.7481,
1002,,,,,,,,,0.5382,,,,,0.273,0.396,0.7483,
1003,,,,,,,,,0.5484,,,,,0.2783,0.3843,0.7486,
1004,,,,,,,,,0.5597,,,,,0.2835,0.3726,0.7488,
1005,,,,,,,,,0.5695,,,,,0.2891,0.3577,0.7483,
1006,,,,,,,,,0.5798,,,,,0.2947,0.3427,0.7478,
1007,,,,,,,,,0.5921,,,,,0.3003,0.3278,0.7473,
1008,,,,,,,,,0.6041,,,,,0.3059,0.3129,0.7469,
1009,,,,,,,,,0.6143,,,,,0.3093,0.2996,0.7416,
1010,,,,,,,,,0.6255,,,,,0.3127,0.2863,0.7363,
1011,,,,,,,,,0.6396,,,,,0.3162,0.273,0.731,
1012,,,,,,,,,0.6539,,,,,0.3196,0.2596,0.7257,
1013,,,,,,,,,0.6659,,,,,0.3248,0.2469,0.7232,
1014,,,,,,,,,0.6776,,,,,0.3301,0.2342,0.7207,
1015,,,,,,,,,0.6898,,,,,0.3353,0.2215,0.7182,
1016,,,,,,,,,0.7034,,,,,0.3405,0.2088,0.7156,
1017,,,,,,,,,0.7197,,,,,0.3472,0.197,0.6981,
1018,,,,,,,,,0.7377,,,,,0.3539,0.1852,0.6806,
1019,,,,,,,,,0.756,,,,,0.3606,0.1734,0.663,
1020,,,,,,,,,0.7734,,,,,0.3673,0.1615,0.6455,
1021,,,,,,,,,0.7895,,,,,0.3736,0.1529,0.6181,
1022,,,,,,,,,0.804,,,,,0.3798,0.1443,0.5907,
1023,,,,,,,,,0.8157,,,,,0.386,0.1357,0.5633,
1024,,,,,,,,,0.826,,,,,0.3922,0.1271,0.5359,
1025,,,,,,,,,0.837,,,,,0.401,0.1165,0.5218,
1026,,,,,,,,,0.8467,,,,,0.4098,0.106,0.5077,
1027,,,,,,,,,0.8531,,,,,0.4187,0.0954,0.4936,
1028,,,,,,,,,0.8594,,,,,0.4275,0.0848,0.4795,
1029,,,,,,,,,0.8694,,,,,0.4471,0.0789,0.4528,
1030,,,,,,,,,0.881,,,,,0.4667,0.0729,0.4261,
1031,,,,,,,,,0.8935,,,,,0.4863,0.0669,0.3994,
1032,,,,,,,,,0.9066,,,,,0.5059,0.061,0.3727,
1033,,,,,,,,,0.919,,,,,0.5292,0.0563,0.3472,
1034,,,,,,,,,0.9294,,,,,0.5524,0.0516,0.3217,
1035,,,,,,,,,0.9375,,,,,0.5757,0.0469,0.2962,
1036,,,,,,,,,0.9453,,,,,0.599,0.0422,0.2707,
1037,,,,,,,,,0.9545,,,,,0.6127,0.0378,0.2507,
1038,,,,,,,,,0.9627,,,,,0.6264,0.0334,0.2307,
1039,,,,,,,,,0.9681,,,,,0.6402,0.029,0.2106,
1040,,,,,,,,,0.9706,,,,,0.6539,0.0246,0.1906,
1041,,,,,,,,,0.9695,,,,,0.6611,0.0225,0.1727,
1042,,,,,,,,,0.9681,,,,,0.6684,0.0205,0.1548,
1043,,,,,,,,,0.9701,,,,,0.6756,0.0185,0.1369,
1044,,,,,,,,,0.9745,,,,,0.6828,0.0165,0.119,
1045,,,,,,,,,0.9814,,,,,0.6912,0.0148,0.1103,
1046,,,,,,,,,0.988,,,,,0.6996,0.0131,0.1017,
1047,,,,,,,,,0.9911,,,,,0.708,0.0114,0.093,
1048,,,,,,,,,0.9922,,,,,0.7164,0.0096,0.0844,
1049,,,,,,,,,0.9928,,,,,0.7428,0.0088,0.0755,
1050,,,,,,,,,0.9938,,,,,0.7692,0.008,0.0665,
1051,,,,,,,,,0.9974,,,,,0.7956,0.0072,0.0576,
1052,,,,,,,,,1.0,,,,,0.822,0.0063,0.0486,
1053,,,,,,,,,0.9982,,,,,0.8309,0.0057,0.0438,
1054,,,,,,,,,0.9923,,,,,0.8397,0.0051,0.039,
1055,,,,,,,,,0.9831,,,,,0.8485,0.0045,0.0341,
1056,,,,,,,,,0.9737,,,,,0.8574,0.0039,0.0293,
1057,,,,,,,,,0.9681,,,,,0.8703,0.0036,0.0269,
1058,,,,,,,,,0.9638,,,,,0.8833,0.0032,0.0244,
1059,,,,,,,,,0.9571,,,,,0.8963,0.0028,0.022,
1060,,,,,,,,,0.9488,,,,,0.9092,,0.0196,
1061,,,,,,,,,0.9415,,,,,0.9201,,0.0181,
1062,,,,,,,,,0.9361,,,,,0.9311,,0.0167,
1063,,,,,,,,,0.9328,,,,,0.942,,0.0153,
1064,,,,,,,,,0.9306,,,,,0.953,,0.0138,
1065,,,,,,,,,0.9277,,,,,0.9434,,0.0127,
1066,,,,,,,,,0.9221,,,,,0.9338,,0.0115,
1067,,,,,,,,,0.9135,,,,,0.9243,,0.0103,
1068,,,,,,,,,0.9065,,,,,0.9147,,0.0091,
1069,,,,,,,,,0.9024,,,,,0.8996,,0.0084,
1070,,,,,,,,,0.9008,,,,,0.8845,,0.0077,
1071,,,,,,,,,0.9043,,,,,0.8694,,0.007,
1072,,,,,,,,,0.9092,,,,,0.8543,,0.0063,
1073,,,,,,,,,0.9114,,,,,0.8453,,0.0059,
1074,,,,,,,,,0.9125,,,,,0.8362,,0.0055,
1075,,,,,,,,,0.913,,,,,0.8271,,0.0051,
1076,,,,,,,,,0.91,,,,,0.8181,,0.0047,
1077,,,,,,,,,0.9017,,,,,0.8157,,0.0044,
1078,,,,,,,,,0.8919,,,,,0.8133,,0.004,
1079,,,,,,,,,0.8826,,,,,0.8109,,0.0037,
1080,,,,,,,,,0.8743,,,,,0.8085,,0.0033,
1081,,,,,,,,,0.8716,,,,,0.8219,,0.0031,
1082,,,,,,,,,0.8711,,,,,0.8354,,0.0029,
1083,,,,,,,,,0.8696,,,,,0.8489,,0.0027,
1084,,,,,,,,,0.8653,,,,,0.8623,,0.0025,
1085,,,,,,,,,0.8546,,,,,0.8558,,0.0023,
1086,,,,,,,,,0.8411,,,,,0.8493,,0.0021,
1087,,,,,,,,,0.8306,,,,,0.8428,,0.0019,
1088,,,,,,,,,0.8239,,,,,0.8362,,0.0017,
1089,,,,,,,,,0.8212,,,,,0.8231,,0.0016,
1090,,,,,,,,,0.8169,,,,,0.8099,,0.0015,
1091,,,,,,,,,0.806,,,,,0.7968,,0.0014,
1092,,,,,,,,,0.7912,,,,,0.7836,,0.0013,
1093,,,,,,,,,0.7754,,,,,0.7794,,0.0013,
1094,,,,,,,,,0.7636,,,,,0.7752,,0.0012,
1095,,,,,,,,,0.7586,,,,,0.771,,0.0011,
1096,,,,,,,,,0.7563,,,,,0.7667,,0.001,
1097,,,,,,,,,0.7555,,,,,0.7653,,0.001,
1098,,,,,,,,,0.7541,,,,,0.7639,,0.0009,
1099,,,,,,,,,0.7497,,,,,0.7625,,0.0009,
1100,,,,,,,,,0.7446,,,,,0.7611,,,
1101,,,,,,,,,0.7393,,,,,0.7716,,,
1102,,,,,,,,,0.7316,,,,,0.7822,,,
1103,,,,,,,,,0.7217,,,,,0.7927,,,
1104,,,,,,,,,0.7104,,,,,0.8032,,,
1105,,,,,,,,,0.6979,,,,,0.8046,,,
1106,,,,,,,,,0.6847,,,,,0.806,,,
1107,,,,,,,,,0.6728,,,,,0.8073,,,
1108,,,,,,,,,0.66,,,,,0.8087,,,
1109,,,,,,,,,0.6446,,,,,0.8125,,,
1110,,,,,,,,,0.6286,,,,,0.8163,,,
1111,,,,,,,,,0.6136,,,,,0.8202,,,
1112,,,,,,,,,0.5986,,,,,0.824,,,
1113,,,,,,,,,0.5824,,,,,0.8267,,,
1114,,,,,,,,,0.5673,,,,,0.8295,,,
1115,,,,,,,,,0.5549,,,,,0.8323,,,
1116,,,,,,,,,0.5436,,,,,0.835,,,
1117,,,,,,,,,0.5335,,,,,0.8307,,,
1118,,,,,,,,,0.5232,,,,,0.8265,,,
1119,,,,,,,,,0.5112,,,,,0.8222,,,
1120,,,,,,,,,0.4961,,,,,0.8179,,,
1121,,,,,,,,,0.4756,,,,,0.8343,,,
1122,,,,,,,,,0.4531,,,,,0.8507,,,
1123,,,,,,,,,0.4331,,,,,0.8672,,,
1124,,,,,,,,,0.4149,,,,,0.8836,,,
1125,,,,,,,,,0.3984,,,,,0.9085,,,
1126,,,,,,,,,0.382,,,,,0.9335,,,
1127,,,,,,,,,0.3646,,,,,0.9584,,,
1128,,,,,,,,,0.3458,,,,,0.9833,,,
1129,,,,,,,,,0.3247,,,,,0.9825,,,
1130,,,,,,,,,0.3043,,,,,0.9816,,,
1131,,,,,,,,,0.2865,,,,,0.9808,,,
1132,,,,,,,,,0.2696,,,,,0.98,,,
1133,,,,,,,,,0.2526,,,,,0.982,,,
1134,,,,,,,,,0.2368,,,,,0.9841,,,
1135,,,,,,,,,0.2226,,,,,0.9861,,,
1136,,,,,,,,,0.2099,,,,,0.9882,,,
1137,,,,,,,,,0.1973,,,,,0.9901,,,
1138,,,,,,,,,0.1854,,,,,0.992,,,
1139,,,,,,,,,0.1744,,,,,0.9939,,,
1140,,,,,,,,,0.1647,,,,,0.9958,,,
1141,,,,,,,,,0.1556,,,,,0.9969,,,
1142,,,,,,,,,0.1479,,,,,0.9979,,,
1143,,,,,,,,,0.1415,,,,,0.999,,,
1144,,,,,,,,,0.1356,,,,,1.0,,,
1145,,,,,,,,,0.1288,,,,,0.9801,,,
1146,,,,,,,,,0.1226,,,,,0.9601,,,
1147,,,,,,,,,0.1174,,,,,0.9402,,,
1148,,,,,,,,,0.1127,,,,,0.9203,,,
1149,,,,,,,,,0.1082,,,,,0.9032,,,
1150,,,,,,,,,0.1039,,,,,0.8862,,,
1151,,,,,,,,,0.0998,,,,,0.8691,,,
1152,,,,,,,,,0.0958,,,,,0.8521,,,
1153,,,,,,,,,0.0915,,,,,0.8228,,,
1154,,,,,,,,,0.0874,,,,,0.7935,,,
1155,,,,,,,,,0.0839,,,,,0.7642,,,
1156,,,,,,,,,0.0807,,,,,0.7348,,,
1157,,,,,,,,,0.0779,,,,,0.7128,,,
1158,,,,,,,,,0.0752,,,,,0.6907,,,
1159,,,,,,,,,0.0725,,,,,0.6687,,,
1160,,,,,,,,,0.0695,,,,,0.6466,,,
1161,,,,,,,,,0.0658,,,,,0.6191,,,
1162,,,,,,,,,0.0617,,,,,0.5916,,,
1163,,,,,,,,,0.0574,,,,,0.5641,,,
1164,,,,,,,,,0.0531,,,,,0.5367,,,
1165,,,,,,,,,0.0488,,,,,0.5178,,,
1166,,,,,,,,,0.0449,,,,,0.4989,,,
1167,,,,,,,,,0.0414,,,,,0.48,,,
1168,,,,,,,,,0.0383,,,,,0.4611,,,
1169,,,,,,,,,0.0355,,,,,0.4416,,,
1170,,,,,,,,,0.0331,,,,,0.422,,,
1171,,,,,,,,,0.0308,,,,,0.4025,,,
1172,,,,,,,,,0.0287,,,,,0.383,,,
1173,,,,,,,,,0.0267,,,,,0.3657,,,
1174,,,,,,,,,0.0248,,,,,0.3483,,,
1175,,,,,,,,,0.0231,,,,,0.331,,,
1176,,,,,,,,,0.0215,,,,,0.3136,,,
1177,,,,,,,,,0.0199,,,,,0.2977,,,
1178,,,,,,,,,0.0185,,,,,0.2819,,,
1179,,,,,,,,,0.0172,,,,,0.266,,,
1180,,,,,,,,,0.0161,,,,,0.2502,,,
1181,,,,,,,,,0.015,,,,,0.2385,,,
1182,,,,,,,,,0.0141,,,,,0.2269,,,
1183,,,,,,,,,0.0133,,,,,0.2152,,,
1184,,,,,,,,,0.0125,,,,,0.2036,,,
1185,,,,,,,,,0.0117,,,,,0.1935,,,
1186,,,,,,,,,0.011,,,,,0.1835,,,
1187,,,,,,,,,0.0103,,,,,0.1734,,,
1188,,,,,,,,,0.0096,,,,,0.1634,,,
1189,,,,,,,,,0.009,,,,,0.155,,,
1190,,,,,,,,,0.0085,,,,,0.1466,,,
1191,,,,,,,,,0.008,,,,,0.1382,,,
1192,,,,,,,,,0.0076,,,,,0.1297,,,
1193,,,,,,,,,0.0072,,,,,0.1223,,,
1194,,,,,,,,,0.0068,,,,,0.1148,,,
1195,,,,,,,,,0.0063,,,,,0.1074,,,
1196,,,,,,,,,0.0059,,,,,0.1,,,
1197,,,,,,,,,0.0056,,,,,0.1051,,,
1198,,,,,,,,,0.0053,,,,,0.1103,,,
1199,,,,,,,,,0.005,,,,,0.1154,,,
1200,,,,,,,,,0.0047,,,,,0.1206,,,
1201,,,,,,,,,0.0044,,,,,0.1059,,,
1202,,,,,,,,,0.0041,,,,,0.0911,,,
1203,,,,,,,,,0.0038,,,,,0.0764,,,
1204,,,,,,,,,0.0036,,,,,0.0617,,,
1205,,,,,,,,,0.0034,,,,,0.0652,,,
1206,,,,,,,,,0.0032,,,,,0.0687,,,
1207,,,,,,,,,0.003,,,,,0.0722,,,
1208,,,,,,,,,0.0028,,,,,0.0758,,,
1209,,,,,,,,,0.0026,,,,,0.0669,,,
1210,,,,,,,,,0.0024,,,,,0.058,,,
1211,,,,,,,,,0.0023,,,,,0.0491,,,
1212,,,,,,,,,0.0021,,,,,0.0402,,,
1213,,,,,,,,,0.0019,,,,,0.0382,,,
1214,,,,,,,,,0.0018,,,,,0.0361,,,
1215,,,,,,,,,0.0016,,,,,0.034,,,
1216,,,,,,,,,0.0015,,,,,0.0319,,,
1217,,,,,,,,,0.0014,,,,,0.0303,,,
1218,,,,,,,,,0.0013,,,,,0.0287,,,
1219,,,,,,,,,0.0013,,,,,0.0271,,,
1220,,,,,,,,,0.0012,,,,,0.0255,,,
1221,,,,,,,,,0.0011,,,,,0.0243,,,
1222,,,,,,,,,0.001,,,,,0.0232,,,
1223,,,,,,,,,0.001,,,,,0.0221,,,
1224,,,,,,,,,0.0009,,,,,0.0209,,,
1225,,,,,,,,,0.0009,,,,,0.0199,,,
1226,,,,,,,,,0.0008,,,,,0.0189,,,
1227,,,,,,,,,0.0008,,,,,0.0179,,,
1228,,,,,,,,,0.0007,,,,,0.0169,,,
1229,,,,,,,,,0.0007,,,,,0.016,,,
1230,,,,,,,,,0.0006,,,,,0.0152,,,
1231,,,,,,,,,0.0006,,,,,0.0144,,,
1232,,,,,,,,,0.0006,,,,,0.0136,,,
1233,,,,,,,,,0.0006,,,,,0.013,,,
1234,,,,,,,,,0.0005,,,,,0.0124,,,
1235,,,,,,,,,0.0005,,,,,0.0118,,,
1236,,,,,,,,,0.0005,,,,,0.0112,,,
1237,,,,,,,,,0.0005,,,,,0.0107,,,
1238,,,,,,,,,0.0004,,,,,0.0102,,,
1239,,,,,,,,,0.0004,,,,,0.0096,,,
1240,,,,,,,,,0.0004,,,,,0.0091,,,
1241,,,,,,,,,0.0003,,,,,0.0087,,,
1242,,,,,,,,,0.0003,,,,,0.0082,,,
1243,,,,,,,,,0.0003,,,,,0.0078,,,
1244,,,,,,,,,0.0003,,,,,0.0073,,,
1245,,,,,,,,,0.0003,,,,,0.0068,,,
1246,,,,,,,,,0.0003,,,,,0.0064,,,
1247,,,,,,,,,0.0003,,,,,0.0059,,,
1248,,,,,,,,,0.0002,,,,,0.0055,,,
1249,,,,,,,,,0.0002,,,,,0.0052,,,
1250,,,,,,,,,0.0002,,,,,0.005,,,
1251,,,,,,,,,0.0002,,,,,0.0048,,,
1252,,,,,,,,,0.0002,,,,,0.0046,,,
1253,,,,,,,,,0.0002,,,,,0.0043,,,
1254,,,,,,,,,0.0002,,,,,0.0041,,,
1255,,,,,,,,,0.0002,,,,,0.0038,,,
1256,,,,,,,,,0.0002,,,,,0.0035,,,
1257,,,,,,,,,0.0002,,,,,0.0034,,,
1258,,,,,,,,,0.0002,,,,,0.0032,,,
1259,,,,,,,,,0.0001,,,,,0.0031,,,
1260,,,,,,,,,0.0001,,,,,0.0029,,,
1261,,,,,,,,,0.0001,,,,,0.0029,,,
1262,,,,,,,,,0.0001,,,,,0.0028,,,
1263,,,,,,,,,0.0001,,,,,0.0028,,,
1264,,,,,,,,,0.0001,,,,,0.0027,,,
1265,,,,,,,,,0.0001,,,,,0.0026,,,
1266,,,,,,,,,0.0001,,,,,0.0025,,,
1267,,,,,,,,,0.0001,,,,,0.0023,,,
1268,,,,,,,,,0.0001,,,,,0.0022,,,
1269,,,,,,,,,0.0001,,,,,0.0022,,,
1270,,,,,,,,,0.0001,,,,,0.0022,,,
1271,,,,,,,,,0.0001,,,,,0.0021,,,
1272,,,,,,,,,0.0001,,,,,0.0021,,,
1273,,,,,,,,,0.0001,,,,,0.002,,,
1274,,,,,,,,,0.0001,,,,,0.002,,,
1275,,,,,,,,,0.0001,,,,,0.0019,,,
1276,,,,,,,,,0.0001,,,,,0.0018,,,
1277,,,,,,,,,0.0001,,,,,0.0017,,,
1278,,,,,,,,,0.0001,,,,,0.0016,,,
1279,,,,,,,,,0.0001,,,,,0.0015,,,
1280,,,,,,,,,0.0001,,,,,0.0015,,,
1281,,,,,,,,,0.0001,,,,,0.0014,,,
1282,,,,,,,,,0.0001,,,,,0.0014,,,
1283,,,,,,,,,0.0001,,,,,0.0013,,,
1284,,,,,,,,,0.0001,,,,,0.0013,,,
1285,,,,,,,,,0.0001,,,,,0.0013,,,
1286,,,,,,,,,0.0001,,,,,0.0013,,,
1287,,,,,,,,,0.0001,,,,,0.0013,,,
1288,,,,,,,,,0.0001,,,,,0.0013,,,
1289,,,,,,,,,0.0001,,,,,0.0013,,,
1290,,,,,,,,,0.0001,,,,,0.0012,,,
1291,,,,,,,,,0.0001,,,,,0.0011,,,
1292,,,,,,,,,0.0001,,,,,0.0011,,,
1293,,,,,,,,,0.0001,,,,,0.001,,,
1294,,,,,,,,,0.0001,,,,,0.0009,,,
1295,,,,,,,,,0.0,,,,,0.0009,,,
1296,,,,,,,,,0.0,,,,,,,,
1297,,,,,,,,,0.0001,,,,,,,,
1298,,,,,,,,,0.0001,,,,,,,,
1299,,,,,,,,,0.0001,,,,,,,,
1300,,,,,,,,,0.0001,,,,,,,,
1301,,,,,,,,,0.0001,,,,,,,,
1302,,,,,,,,,0.0001,,,,,,,,
1303,,,,,,,,,0.0001,,,,,,,,
1304,,,,,,,,,0.0,,,,,,,,
1305,,,,,,,,,0.0,,,,,,,,
1306,,,,,,,,,0.0,,,,,,,,
1307,,,,,,,,,0.0,,,,,,,,
1308,,,,,,,,,0.0,,,,,,,,
1309,,,,,,,,,0.0,,,,,,,,
1310,,,,,,,,,0.0,,,,,,,,
1311,,,,,,,,,0.0,,,,,,,,
1312,,,,,,,,,0.0,,,,,,,,
1313,,,,,,,,,0.0,,,,,,,,
1314,,,,,,,,,0.0,,,,,,,,
1315,,,,,,,,,0.0,,,,,,,,
1316,,,,,,,,,0.0,,,,,,,,
1317,,,,,,,,,0.0,,,,,,,,
1318,,,,,,,,,0.0,,,,,,,,
1319,,,,,,,,,0.0,,,,,,,,
1320,,,,,,,,,0.0,,,,,,,,
1321,,,,,,,,,0.0,,,,,,,,
1322,,,,,,,,,0.0,,,,,,,,
1323,,,,,,,,,0.0,,,,,,,,
1324,,,,,,,,,0.0,,,,,,,,
1325,,,,,,,,,0.0,,,,,,,,
1326,,,,,,,,,0.0,,,,,,,,
1327,,,,,,,,,0.0,,,,,,,,
1328,,,,,,,,,0.0,,,,,,,,
1329,,,,,,,,,0.0,,,,,,,,
1330,,,,,,,,,0.0,,,,,,,,
1331,,,,,,,,,0.0,,,,,,,,
1332,,,,,,,,,0.0,,,,,,,,
1333,,,,,,,,,0.0,,,,,,,,
1334,,,,,,,,,0.0,,,,,,,,
1335,,,,,,,,,0.0,,,,,,,,
1336,,,,,,,,,0.0,,,,,,,,
1337,,,,,,,,,0.0,,,,,,,,
1338,,,,,,,,,0.0,,,,,,,,
1339,,,,,,,,,0.0,,,,,,,,
1340,,,,,,,,,0.0,,,,,,,,
1341,,,,,,,,,0.0,,,,,,,,
1342,,,,,,,,,0.0,,,,,,,,
1343,,,,,,,,,0.0,,,,,,,,
1344,,,,,,,,,0.0,,,,,,,,
1345,,,,,,,,,0.0,,,,,,,,
1346,,,,,,,,,0.0,,,,,,,,
1347,,,,,,,,,0.0,,,,,,,,
1348,,,,,,,,,0.0,,,,,,,,
1349,,,,,,,,,0.0,,,,,,,,
1350,,,,,,,,,0.0,,,,,,,,
1351,,,,,,,,,0.0,,,,,,,,
1352,,,,,,,,,0.0,,,,,,,,
1353,,,,,,,,,0.0,,,,,,,,
1354,,,,,,,,,0.0,,,,,,,,
1355,,,,,,,,,0.0001,,,,,,,,
1356,,,,,,,,,0.0001,,,,,,,,
1357,,,,,,,,,0.0001,,,,,,,,
1358,,,,,,,,,0.0,,,,,,,,
1359,,,,,,,,,0.0,,,,,,,,
1360,,,,,,,,,0.0,,,,,,,,
1361,,,,,,,,,0.0,,,,,,,,
1362,,,,,,,,,0.0,,,,,,,,
1363,,,,,,,,,0.0,,,,,,,,
1364,,,,,,,,,0.0,,,,,,,,
1365,,,,,,,,,0.0,,,,,,,,
1366,,,,,,,,,0.0,,,,,,,,
1367,,,,,,,,,0.0,,,,,,,,
1368,,,,,,,,,0.0,,,,,,,,
1369,,,,,,,,,0.0,,,,,,,,
1370,,,,,,,,,0.0,,,,,,,,
1371,,,,,,,,,0.0001,,,,,,,,
1372,,,,,,,,,0.0001,,,,,,,,
1373,,,,,,,,,0.0001,,,,,,,,
1374,,,,,,,,,0.0001,,,,,,,,
1375,,,,,,,,,0.0,,,,,,,,
1376,,,,,,,,,0.0,,,,,,,,
1377,,,,,,,,,0.0,,,,,,,,
1378,,,,,,,,,0.0,,,,,,,,
1379,,,,,,,,,0.0,,,,,,,,
1380,,,,,,,,,0.0,,,,,,,,
1381,,,,,,,,,0.0,,,,,,,,
1382,,,,,,,,,0.0,,,,,,,,
1383,,,,,,,,,0.0,,,,,,,,
1384,,,,,,,,,0.0,,,,,,,,
1385,,,,,,,,,0.0,,,,,,,,
1386,,,,,,,,,0.0001,,,,,,,,
1387,,,,,,,,,0.0001,,,,,,,,
1388,,,,,,,,,0.0001,,,,,,,,
1389,,,,,,,,,0.0,,,,,,,,
1390,,,,,,,,,0.0,,,,,,,,
1391,,,,,,,,,0.0,,,,,,,,
1392,,,,,,,,,0.0,,,,,,,,
1393,,,,,,,,,0.0,,,,,,,,
1394,,,,,,,,,0.0,,,,,,,,
1395,,,,,,,,,0.0,,,,,,,,
1396,,,,,,,,,0.0,,,,,,,,
1397,,,,,,,,,0.0,,,,,,,,
1398,,,,,,,,,0.0,,,,,,,,
1399,,,,,,,,,0.0,,,,,,,,
