wavelength,EBFP2 ex,EBFP2 em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,TagRFP-T ex,TagRFP-T em,TagRFP657 ex,TagRFP657 em,mApple ex,mApple em,mOrange ex,mOrange em,mKate2 ex,mKate2 em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mOrange 2p,mKate2 2p,EBFP2 2p,mTFP1 2p,LSSmOrange ex,LSSmOrange em,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,miRFP720 em,miRFP720 ex,mTurquoise2 ab,mTurquoise2 em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mNeptune2.5 ex,mNeptune2.5 em,LSSmCherry1 ex,LSSmCherry1 em,mTurquoise2 ex,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,Electra2 ex,Electra2 em,LSSmScarlet ex,LSSmScarlet em,mTurquoise2 2p,mOrange2 2p,LSSmOrange 2p,mBeRFP 2p,mRuby2 2p,mBeRFP ex,mBeRFP em,Electra2 ab,FusionRed-MQV ex
665,,,,0.2972,,0.0113,,0.2176,0.0298,0.9701,,0.3109,,0.0663,,0.7722,,0.0074,,0.0018,,0.0889,,0.2678,,0.2691,,0.2842,,,1.9806,,0.2012,0.0865,,0.1259,0.0032,0.0073,0.4893,,,,0.6333,,,,,,,0.0102,0.8905,0.0,0.4742,,,,,0.0016,0.0903,0.0025,0.2285,,0.0015,,0.3218,,,,,,,0.4529,,
666,,,,0.2888,,0.0112,,0.212,0.0273,0.9608,,0.3059,,0.0632,,0.7649,,0.0068,,0.0017,,0.0889,,0.2624,,0.2617,,0.2767,,,1.9257,,0.1969,0.0864,,0.1232,0.0027,0.007,0.4732,,,,0.6442,,,,,,,0.0099,0.881,0.0,0.4622,,,,,0.0014,0.086,0.0,0.2216,,0.0017,,0.3137,,,,,,,0.4399,,
667,,,,0.2807,,0.0114,,0.2095,0.0252,0.9505,,0.2957,,0.0623,,0.752,,0.0065,,0.0016,,0.0864,,0.2582,,0.2547,,0.2694,,,1.8721,,0.1917,0.0861,,0.1206,0.0019,0.007,0.4572,,,,0.6544,,,,,,,0.0096,0.8679,0.0,0.4603,,,,,0.0018,0.0851,0.0034,0.212,,0.0015,,0.3069,,,,,,,0.4269,,
668,,,,0.2732,,0.0107,,0.1979,0.0233,0.9392,,0.2881,,0.0614,,0.7386,,0.0061,,0.0015,,0.0848,,0.2511,,0.2479,,0.2623,,,1.8208,,0.1871,0.086,,0.118,0.0025,0.0069,0.4422,,,,0.6647,,,,,,,0.0073,0.8506,0.0,0.4585,,,,,0.0016,0.0808,0.005,0.2113,,0.0018,,0.2985,,,,,,,0.4155,,
669,,,,0.2657,,0.0108,,0.196,0.0216,0.9273,,0.2776,,0.0586,,0.7252,,0.0057,,0.0014,,0.0838,,0.2426,,0.2414,,0.2553,,,1.7714,,0.1833,0.0866,,0.1155,0.0026,0.007,0.4293,,,,0.6743,,,,,,,0.0069,0.8456,0.0,0.4463,,,,,0.0011,0.0782,0.0006,0.2019,,0.0016,,0.2926,,,,,,,0.4042,,
670,,,,0.2577,,0.0106,,0.1894,0.0198,0.915,,0.2699,,0.0572,,0.7157,,0.0055,,0.0013,,0.0809,,0.2359,,0.2351,,0.2484,,,1.7197,,0.1804,0.0868,,0.1131,0.0034,0.0064,0.4169,,,0.1264,0.684,,,,,,,0.0072,0.8467,0.0,0.4341,,,,,0.0012,0.0727,0.001,0.2,,0.0014,,0.2844,,,,,,,0.3929,,
671,,,,0.2498,,0.0101,,0.1857,0.018,0.9024,,0.2662,,0.0557,,0.7007,,0.0053,,0.0013,,0.0776,,0.2313,,0.2291,,0.2416,,,1.661,,0.1793,0.086,,0.1107,0.0028,0.0068,0.4049,,,0.1301,0.6949,,,,,,,0.0067,0.8314,0.0,0.4205,,,,,0.0015,0.0702,0.0,0.1899,,0.0015,,0.2776,,,,,,,0.3841,,
672,,,,0.2423,,0.0095,,0.1803,0.0163,0.89,,0.263,,0.0535,,0.6911,,0.005,,0.0012,,0.0757,,0.2233,,0.2233,,0.2351,,,1.6014,,0.1799,0.0848,,0.1085,0.0036,0.0065,0.3915,,,0.1339,0.7058,,,,,,,0.006,0.8077,0.0,0.4068,,,,,0.0015,0.0693,0.009,0.1856,,0.0014,,0.2706,,,,,,,0.3753,,
673,,,,0.2344,,0.0094,,0.1776,0.0146,0.8781,,0.2541,,0.0525,,0.6807,,0.0048,,0.0012,,0.0744,,0.221,,0.2177,,0.2287,,,1.5443,,0.1814,0.0837,,0.1063,0.0041,0.0064,0.3752,,,0.1377,0.716,,,,,,,,0.7957,0.0,0.4121,,,,,0.0016,0.0636,0.0093,0.1807,,0.0013,,0.2639,,,,,,,0.3664,,
674,,,,0.2275,,0.0097,,0.1718,0.0131,0.8667,,0.2499,,0.051,,0.6678,,0.0045,,0.0011,,0.0703,,0.2133,,0.2122,,0.2224,,,1.4903,,0.1834,0.0829,,0.1043,0.0036,0.0065,0.3568,,,0.1414,0.7261,,,,,,,,0.7886,0.0,0.4174,,,,,0.0021,0.0629,0.001,0.1739,,0.0019,,0.2586,,,,,,,0.3512,,
675,,,,0.2199,,0.0096,,0.1641,0.0118,0.8555,,0.2368,,0.0493,,0.6555,,0.0043,,0.0011,,0.0684,,0.2063,,0.2068,,0.2164,,,1.4396,,0.1856,0.0822,,0.1024,0.003,0.0065,0.3365,,,0.1452,0.7355,,,,,,,,0.7733,0.0,0.3997,,,,,0.0014,0.0597,0.0,0.1725,,0.0015,,0.2506,,,,,,,0.3359,,
676,,,,0.2129,,0.0095,,0.1644,0.0108,0.8444,,0.2284,,0.0472,,0.6419,,0.0041,,0.0011,,0.0656,,0.2006,,0.2016,,0.2105,,,1.3944,,0.1876,0.0814,,0.1006,0.0021,0.0067,0.314,,,0.1491,0.7448,,,,,,,,0.7627,0.0,0.382,,,,,0.0017,0.058,0.0004,0.163,,0.0013,,0.2492,,,,,,,0.3206,,
677,,,,0.206,,0.0089,,0.1583,0.01,0.833,,0.2259,,0.0462,,0.6278,,0.0038,,0.001,,0.0618,,0.1982,,0.1964,,0.2047,,,1.3544,,0.1879,0.0811,,0.0989,0.001,0.0067,0.2899,,,0.1538,0.7546,,,,,,,,0.7577,0.0,0.3751,,,,,0.0017,0.0551,0.0,0.1586,,0.0014,,0.2396,,,,,,,0.3137,,
678,,,,0.1998,,0.0088,,0.1536,0.0095,0.8211,,0.2083,,0.0447,,0.6161,,0.0036,,0.001,,0.0608,,0.1926,,0.1913,,0.1991,,,1.3203,,0.1891,0.0801,,0.0974,0.0004,0.0065,0.2661,,,0.1584,0.7645,,,,,,,,0.7384,0.0,0.3682,,,,,0.0019,0.0539,0.0018,0.1522,,0.0012,,0.2367,,,,,,,0.3068,,
679,,,,0.1931,,0.0093,,0.1515,0.009,0.8081,,0.2068,,0.0435,,0.6035,,0.0035,,0.0011,,0.0605,,0.1861,,0.1863,,0.1937,,,1.2918,,0.1937,0.0776,,0.0958,0.0022,0.0065,0.2439,,,0.1631,0.7747,,,,,,,,0.7296,0.0,0.3578,,,,,0.0016,0.0516,0.0057,0.1536,,0.0016,,0.2285,,,,,,,0.2999,,
680,,,,0.1868,,0.0092,,0.1441,0.0087,0.7941,,0.203,,0.0416,,0.5891,,0.0034,,0.001,,0.0581,,0.1828,,0.1814,,0.1884,,,1.2685,,0.1994,0.0741,,0.0942,0.0009,0.0064,0.2238,,,0.1678,0.7849,,,,,,,,0.7241,0.0,0.3474,,,,1.1593,0.0013,0.0495,0.0021,0.1447,,0.0007,,0.2258,,,,,,,0.2927,,
681,,,,0.1801,,0.0096,,0.1435,0.0083,0.7799,,0.1959,,0.041,,0.5757,,0.0031,,0.0009,,0.0579,,0.1749,,0.1766,,0.1832,,,1.2471,,0.204,0.0704,,0.0927,0.0015,0.0065,0.2066,,,0.1734,0.7954,,,,,,,,0.7109,0.0,0.3421,,,,1.1096,0.0017,0.0476,0.0,0.146,,0.0007,,0.2177,,,,,,,0.2856,,
682,,,,0.1735,,0.0083,,0.137,,0.7667,,0.1944,,0.0398,,0.5655,,0.003,,0.0009,,0.0567,,0.1742,,0.1718,,0.1781,,,1.2271,,0.2082,0.0658,,0.0911,0.0004,0.0064,0.1916,,,0.1797,0.806,,,,,,,,0.698,0.0,0.3369,,,,1.0599,0.0015,0.0445,0.001,0.143,,0.0005,,0.2132,,,,,,,0.2784,,
683,,,,0.1681,,0.0081,,0.135,,0.7544,,0.1911,,0.0378,,0.5536,,0.0028,,0.0009,,0.0528,,0.168,,0.1671,,0.1732,,,1.2053,,0.2113,0.06,,0.0896,0.0007,0.0071,0.1766,,,0.1874,0.8164,,,,,,,,0.6777,0.0,0.3269,,,,1.0102,0.0019,0.0446,0.0025,0.1338,,0.0004,,0.2079,,,,,,,0.2662,,
684,,,,0.1627,,0.0085,,0.131,,0.7425,,0.1838,,0.0371,,0.5413,,0.0027,,0.0008,,0.05,,0.1621,,0.1625,,0.1685,,,1.1845,,0.2142,0.054,,0.0881,0.001,0.0069,0.1626,,,0.1953,0.8269,,,,,,,,0.6666,0.0,0.3169,,,,0.9604,0.0017,0.0415,0.0,0.128,,0.0008,,0.2026,,,,,,,0.2539,,
685,,,,0.1574,,0.0084,,0.1298,,0.7304,,0.1814,,0.0354,,0.5297,,0.0025,,0.0008,,0.0517,,0.1608,,0.158,,0.164,,,1.1654,,0.2187,0.0489,,0.0865,0.0013,0.0066,0.1499,,,0.2035,0.8392,,,,,,,,0.651,0.0,0.3147,,,,0.9129,0.0014,0.0399,0.0053,0.1233,,0.0004,,0.1958,,,,,,,0.2417,,
686,,,,0.1526,,0.0086,,0.1252,,0.718,,0.1769,,0.0348,,0.52,,0.0024,,0.0008,,0.0503,,0.1543,,0.1536,,0.1598,,,1.151,,0.2244,0.0443,,0.085,0.0016,0.0068,0.1382,,,0.2122,0.8515,,,,,,,,0.6405,0.0,0.3124,,,,0.8654,0.0024,0.0384,0.0026,0.1222,,0.0007,,0.1928,,,,,,,0.2357,,
687,,,,0.148,,0.0082,,0.1221,,0.7055,,0.1713,,0.0337,,0.5093,,0.0023,,0.0007,,0.0494,,0.15,,0.1492,,0.1559,,,1.1434,,0.2292,0.0397,,0.0835,0.0014,0.0061,0.1262,,,0.2222,0.8648,,,,,,,,0.6262,0.0,0.3009,,,,0.8179,0.0013,0.0374,0.0,0.116,,0.0004,,0.1861,,,,,,,0.2298,,
688,,,,0.1438,,0.0076,,0.1199,,0.6934,,0.1664,,0.0323,,0.5002,,0.0021,,0.0006,,0.0504,,0.1454,,0.145,,0.1523,,,1.1395,,0.2331,0.0357,,0.082,0.0018,0.0069,0.1151,,,0.2334,0.8782,,,,,,,,0.6209,0.0,0.2893,,,,0.7704,0.0015,0.0358,0.0015,0.1142,,0.0005,,0.1817,,,,,,,0.2238,,
689,,,,0.1405,,0.0081,,0.115,,0.682,,0.1646,,0.0316,,0.4918,,0.0021,,0.0007,,0.0491,,0.1439,,0.1408,,0.1491,,,1.1372,,0.2379,0.0325,,0.0805,0.0005,0.0061,0.1054,,,0.2445,0.8906,,,,,,,,0.6122,0.0,0.2817,,,,0.7182,0.0014,0.0348,0.0061,0.1112,,0.0006,,0.175,,,,,,,0.2168,,
690,,,,0.1369,,0.0077,,0.1112,,0.6713,,0.1561,,0.0298,,0.4839,,0.002,,0.0006,,0.0457,,0.1392,,0.1367,,0.1461,,,1.134,,0.243,0.0296,,0.0792,0.0017,0.0065,0.0966,,,0.2567,0.903,,,,,,,,0.6006,0.0,0.2742,,,,0.6659,0.0016,0.0325,0.0,0.1098,,0.0002,,0.1691,,,,,,,0.2099,,
691,,,,0.1336,,0.0074,,0.1077,,0.6609,,0.1535,,0.0291,,0.4761,,0.0019,,0.0006,,0.0432,,0.1358,,0.1327,,0.1432,,,1.1252,,0.247,0.0266,,0.0778,0.0004,0.006,0.0879,,,0.2691,0.9166,,,,,,,,0.5717,0.0,0.2754,,,,0.6136,0.002,0.0319,0.0,0.1054,,0.0009,,0.1669,,,,,,,0.2029,,
692,,,,0.1309,,0.0082,,0.1054,,0.6506,,0.1477,,0.0283,,0.4674,,0.0017,,0.0006,,0.0417,,0.1313,,0.1289,,0.1405,,,1.1143,,0.2515,0.0242,,0.0766,0.0012,0.0068,0.0805,,,0.2852,0.9302,,,,,,,,0.5594,0.0,0.2766,,,,0.5614,0.0018,0.0305,0.0141,0.1028,,0.0003,,0.1629,,,,,,,0.1977,,
693,,,,0.1278,,0.0079,,0.102,,0.6399,,0.1473,,0.0271,,0.4625,,0.0017,,0.0006,,0.0408,,0.1285,,0.1251,,0.1377,,,1.1053,,0.2562,0.0225,,0.0753,0.0012,0.0067,0.0743,,,0.3023,0.9417,,,,,,,,0.547,0.0,0.261,,,,0.5146,0.0013,0.0281,0.007,0.0974,,0.0004,,0.1574,,,,,,,0.1924,,
694,,,,0.1247,,0.0075,,0.101,,0.629,,0.1442,,0.0268,,0.4551,,0.0016,,0.0005,,0.0406,,0.1241,,0.1214,,0.1349,,,1.0965,,0.2612,0.021,,0.0741,0.0002,0.0063,0.0687,,,0.3225,0.9533,,,,,,,,0.5362,0.0,0.2453,,,,0.4679,0.0018,0.028,0.016,0.0925,,0.0009,,0.1559,,,,,,,0.1872,,
695,,,,0.1217,,0.0072,,0.0974,,0.6178,,0.1428,,0.026,,0.4474,,0.0014,,0.0006,,0.0382,,0.1202,,0.1179,,0.1319,,,1.0856,,0.2677,0.019,,0.0729,0.0011,0.0063,0.0626,,,0.3416,0.9659,,,,,,,,0.5156,0.0,0.2457,,,,0.4211,0.0016,0.0265,0.0127,0.0936,,0.0005,,0.1464,,,,,,,0.1787,,
696,,,,0.1187,,0.0069,,0.0947,,0.6064,,0.142,,0.0242,,0.4399,,0.0014,,0.0006,,0.0381,,0.1165,,0.1145,,0.1288,,,1.0735,,0.2787,0.0171,,0.0717,0.0021,0.0064,0.0572,,,0.3629,0.9785,,,,,,,,0.499,0.0,0.2461,,,,0.3743,0.0013,0.0264,0.0031,0.0928,,0.0011,,0.1449,,,,,,,0.1701,,
697,,,,0.1161,,0.0074,,0.0905,,0.5947,,0.1388,,0.0239,,0.4336,,0.0014,,0.0006,,0.0375,,0.1168,,0.1113,,0.1255,,,1.0614,,0.2951,0.0153,,0.0705,0.0022,0.0067,0.0527,,,0.3875,0.9853,,,,,,,,0.4793,0.0,0.2413,,,,0.3451,0.0017,0.0232,0.0098,0.0872,,0.0001,,0.1424,,,,,,,0.1616,,
698,,,,0.1138,,0.007,,0.0898,,0.5827,,0.1294,,0.0238,,0.43,,0.0013,,0.0006,,0.0374,,0.1111,,0.1082,,0.1221,,,1.049,,0.3144,0.0137,,0.0695,0.0023,0.0068,0.0493,,,0.4147,0.9921,,,,,,,,0.4659,0.0,0.2364,,,,0.3159,0.0018,0.0239,0.0002,0.0846,,0.0007,,0.1407,,,,,,,0.157,,
699,,,,0.1114,,0.0071,,0.0884,,0.5706,,0.1279,,0.023,,0.423,,0.0012,,0.0006,,0.0361,,0.1088,,0.1054,,0.1187,,,1.0359,,0.3358,0.0122,,0.0685,0.0022,0.0064,0.0467,,,0.4412,0.996,,,,,,,,0.4436,0.0,0.229,,,,0.2867,0.0014,0.022,0.0,0.0805,,0.0003,,0.1359,,,,,,,0.1525,,
700,,,,0.1088,,0.007,,0.0867,,0.5585,,0.1235,,0.0217,,0.4169,,0.0013,,0.0005,,0.0352,,0.1064,,0.1027,,0.1154,,,1.0262,,0.3562,0.011,,0.0676,0.0017,0.0064,0.0447,,,0.4671,1.0,,,,,,,,0.4276,,,,,,0.2575,0.0019,0.0219,,,,0.0007,,0.1288,,,,,,,0.148,,
701,,,,0.1037,,,,0.082,,0.547,,0.1205,,,,0.4113,,,,0.0005,,0.0348,,0.1032,,0.1002,,0.1121,,,1.0249,,0.3709,0.0099,,0.0668,,,0.0431,,,0.5004,0.9986,,,,,,,,0.42,,,,,,0.2374,0.0011,0.0197,,,,0.0007,,0.1306,,,,,,,0.1435,,
702,,,,0.1011,,,,0.0813,,0.5363,,0.1186,,,,0.4062,,,,0.0005,,0.0344,,0.1009,,0.098,,0.109,,,1.0246,,0.384,0.0089,,0.066,,,0.042,,,0.5346,0.9971,,,,,,,,0.3995,,,,,,0.2173,0.002,0.02,,,,0.0008,,0.1247,,,,,,,0.1391,,
703,,,,0.0983,,,,0.0797,,0.5265,,0.1176,,,,0.3982,,,,0.0005,,0.0337,,0.0976,,0.096,,0.1061,,,1.0197,,0.3997,0.0078,,0.0652,,,0.0413,,,0.5671,0.9907,,,,,,,,0.3821,,,,,,0.1973,0.002,0.0193,,,,0.0004,,0.1216,,,,,,,0.1347,,
704,,,,0.0971,,,,0.0766,,0.5174,,0.1151,,,,0.3922,,,,0.0005,,0.032,,0.0967,,0.0941,,0.1033,,,1.0112,,0.4147,0.0068,,0.0643,,,0.0411,,,0.6083,0.9842,,,,,,,,0.3726,,,,,,0.1772,0.0015,0.0182,,,,0.0006,,0.1184,,,,,,,0.1302,,
705,,,,0.0959,,,,0.0752,,0.5085,,0.1138,,,,0.3869,,,,0.0005,,0.0336,,0.0938,,0.0924,,0.1007,,,0.9987,,0.427,0.0063,,0.0635,,,0.0414,,,0.6363,0.9756,,,,,,,,0.3602,,,,,,0.1637,0.0021,0.0175,,,,0.0005,,0.1131,,,,,,,0.1256,,
706,,,,0.0935,,,,0.0725,,0.4997,,0.1071,,,,0.3827,,,,0.0005,,0.0331,,0.0891,,0.0909,,0.0982,,,0.9836,,0.4372,0.0059,,0.0626,,,0.042,,,0.6774,0.967,,,,,,,,0.3532,,,,,,0.1501,0.0012,0.0176,,,,0.0004,,0.1131,,,,,,,0.1211,,
707,,,,0.0914,,,,0.0711,,0.491,,0.1065,,,,0.3764,,,,0.0005,,0.0338,,0.09,,0.0895,,0.0959,,,0.9688,,0.4465,0.0057,,0.0618,,,0.0424,,,0.7199,0.9536,,,,,,,,0.3405,,,,,,0.1366,0.0018,0.0163,,,,0.0011,,0.1076,,,,,,,0.1182,,
708,,,,0.0893,,,,0.0686,,0.4825,,0.1048,,,,0.3711,,,,0.0004,,0.0316,,0.086,,0.0881,,0.0936,,,0.9551,,0.453,0.0055,,0.061,,,0.0429,,,0.7608,0.9401,,,,,,,,0.331,,,,,,0.123,0.0014,0.0156,,,,0.0002,,0.1046,,,,,,,0.1153,,
709,,,,0.0871,,,,0.0681,,0.4743,,0.1026,,,,0.3643,,,,0.0004,,0.0325,,0.0833,,0.0867,,0.0913,,,0.9437,,0.4572,0.0052,,0.0603,,,0.0436,,,0.7896,0.9157,,,,,,,,0.3231,,,,,,0.1158,0.0013,0.0145,,,,0.0003,,0.1039,,,,,,,0.1124,,
710,,,,0.085,,,,0.066,,0.4665,,0.0978,,,,0.3587,,,,0.0004,,0.0313,,0.0816,,0.0854,,0.0891,,,0.9311,,0.46,0.0049,,0.0596,,,0.0444,,,0.8233,0.8912,,,,,,,,0.3095,,,,,,0.1087,0.002,0.0152,,,,0.0005,,0.0993,,,,,,,0.1087,,
711,,,,0.081,,,,0.0617,,0.459,,0.0978,,,,0.3529,,,,0.0003,,0.0297,,0.0805,,0.0839,,0.0868,,,0.9161,,0.4592,0.0046,,0.0589,,,0.045,,,0.8548,0.8691,,,,,,,,0.2997,,,,,,0.1015,0.0024,0.0141,,,,0.0008,,0.097,,,,,,,0.105,,
712,,,,0.0791,,,,0.0613,,0.4519,,0.0919,,,,0.3468,,,,0.0003,,0.0271,,0.0762,,0.0824,,0.0845,,,0.8988,2.9328,0.4576,0.0045,,0.0583,,,0.0456,,,0.8902,0.8469,,,,,,,,0.2989,,,,,,0.0943,0.0025,0.0141,,,,0.0005,,0.0953,,,,,,,0.1012,,
713,,,,0.0769,,,,0.0601,,0.445,,0.0911,,,,0.3417,,,,0.0003,,0.0281,,0.074,,0.0807,,0.0822,,,0.8797,2.7498,0.4603,0.0046,,0.0577,,,0.046,,,0.9172,0.8158,,,,,,,,0.2876,,,,,,0.0887,0.0015,0.0128,,,,0.0004,,0.0928,,,,,,,0.0967,,
714,,,,0.0759,,,,0.0574,,0.4384,,0.0912,,,,0.3372,,,,0.0003,,0.0268,,0.0737,,0.0789,,0.0798,,,0.8593,2.5856,0.4677,0.0048,,0.0571,,,0.0465,,,0.9425,0.7847,,,,,,,,0.2841,,,,,,0.083,0.0019,0.0124,,,,0.0,,0.0903,,,,,,,0.0922,,
715,,,,0.0749,,,,0.0573,,0.4319,,0.0886,,,,0.3306,,,,0.0003,,0.0259,,0.071,,0.0769,,0.0774,,,0.8382,2.4402,0.4789,0.0049,,0.0566,,,0.0472,,,0.9602,0.7529,,,,,,,,0.2752,,,,,,0.0774,0.0024,0.0124,,,,0.0007,,0.0878,,,,,,,0.0877,,
716,,,,0.073,,,,0.0555,,0.4253,,0.0821,,,,0.3258,,,,0.0004,,0.0254,,0.0685,,0.0748,,0.075,,,0.8155,2.3136,0.4942,0.0049,,0.0561,,,0.0482,,,0.9791,0.7212,,,,,,,,0.2697,,,,,,0.0717,0.0016,0.0114,,,,0.0002,,0.0833,,,,,,,0.0838,,
717,,,,0.0709,,,,0.0538,,0.4188,,0.0826,,,,0.3196,,,,0.0004,,0.0252,,0.0663,,0.0725,,0.0726,,,0.7901,2.1983,0.513,0.0046,,0.0555,,,0.0495,,,0.9904,0.6936,,,,,,,,0.2636,,,,,,0.068,0.0023,0.0108,,,,0.0009,,0.0855,,,,,,,0.08,,
718,,,,0.0689,,,,0.0523,,0.4121,,0.0824,,,,0.3141,,,,0.0004,,0.0232,,0.0653,,0.0701,,0.0702,,,0.7655,2.1098,0.5312,0.0043,,0.0549,,,0.0509,,,0.9967,0.666,,,,,,,,0.253,,,,,,0.0642,0.0019,0.011,,,,0.0004,,0.0801,,,,,,,0.0761,,
719,,,,0.0671,,,,0.0511,,0.4054,,0.0819,,,,0.3089,,,,0.0004,,0.0222,,0.0648,,0.0676,,0.068,,,0.745,2.0569,0.5439,0.0043,,0.0543,,,0.0525,,,1.0,0.6356,,,,,,,,0.2456,,,,,,0.0605,0.0016,0.0095,,,,0.0008,,0.0791,,,,,,,0.0744,,
720,,,,0.0654,,,,0.0504,,0.3986,,0.0777,,,,0.3033,,,,0.0004,,0.0227,,0.0629,,0.0651,,0.0658,,,0.7294,2.0347,0.5585,0.0045,,0.0538,,,0.0539,,,0.9972,0.6051,,,,,,,,0.2432,,,,,4.6532,0.0567,0.0028,0.0099,,,,0.0005,,0.0772,,,,,,,0.0727,,
721,,,,0.0622,,,,0.05,,0.3918,,0.0773,,,,0.2976,,,,0.0003,,0.0224,,0.0611,,0.0625,,0.0638,,,0.719,2.025,0.5803,0.0049,,0.0533,,,0.0547,,,0.9918,0.5727,,,,,,,,0.2398,,,,,4.595,0.0542,0.0018,0.0091,,,,0.0009,,0.075,,,,,,,0.0709,,
722,,,,0.0606,,,,0.0471,,0.3851,,0.0775,,,,0.2915,,,,0.0003,,0.0224,,0.0605,,0.0601,,0.062,,,0.7124,2.0204,0.6044,0.0053,,0.053,,,0.0552,,,0.9824,0.5403,,,,,,,,0.2319,,,,,4.5367,0.0517,0.0015,0.0089,,,,0.0008,,0.0723,,,,,,,0.0686,,
723,,,,0.0586,,,,0.0457,,0.3783,,0.0754,,,,0.2864,,,,0.0002,,0.0218,,0.0576,,0.0577,,0.0603,,,0.7089,2.0071,0.6269,0.0058,,0.0528,,,0.0558,,,0.9682,0.5063,,,,,,,,0.2263,,,,,4.4785,0.0491,0.0017,0.0081,,,,0.0008,,0.0729,,,,,,,0.0662,,
724,,,,0.0577,,,,0.0451,,0.3717,,0.0722,,,,0.2808,,,,0.0003,,0.0218,,0.0558,,0.0555,,0.0588,,,0.7057,1.9913,0.6482,0.0063,,0.0527,,,0.0564,,,0.9508,0.4723,,,,,,,,0.2232,,,,,4.4202,0.0466,0.002,0.0074,,,,0.0002,,0.0692,,,,,,,0.0638,,
725,,,,0.0568,,,,0.0429,,0.3653,,0.0715,,,,0.2739,,,,0.0003,,0.0204,,0.0552,,0.0534,,0.0574,,,0.6999,1.981,0.6694,0.0063,,0.0526,,,0.057,,,0.9276,0.4418,,,,,,,,0.218,,,,,4.4273,0.0449,0.0019,0.0077,,,,0.0003,,0.0669,,,,,,,0.0616,,
726,,,,0.055,,,,0.0433,,0.3591,,0.066,,,,0.268,,,,0.0003,,0.0201,,0.0527,,0.0516,,0.0562,,,0.6918,1.9729,0.6884,0.0064,,0.0524,,,0.0577,,,0.904,0.4113,,,,,,,,0.2101,,,,,4.4344,0.0432,0.0013,0.0079,,,,0.0012,,0.0659,,,,,,,0.0595,,
727,,,,0.0533,,,,0.0429,,0.353,,0.0653,,,,0.2621,,,,0.0003,,0.0194,,0.0522,,0.0499,,0.0551,,,0.6817,1.9511,0.6994,0.0067,,0.0522,,,0.0586,,,0.8745,0.3873,,,,,,,,0.206,,,,,4.4416,0.0416,0.0015,0.007,,,,0.0006,,0.0624,,,,,,,0.0574,,
728,,,,0.052,,,,0.0398,,0.3472,,0.0596,,,,0.2566,,,,0.0003,,0.0211,,0.0501,,0.0484,,0.054,,,0.6677,1.9145,0.711,0.0071,,0.0519,,,0.0597,,,0.8442,0.3648,,,,,,,,0.2022,,,,,4.4487,0.0399,0.0013,0.0064,,,,0.0005,,0.0614,,,,,,,0.056,,
729,,,,0.0506,,,,0.0391,,0.3414,,0.0602,,,,0.2508,,,,0.0002,,0.0211,,0.0476,,0.0471,,0.053,,,0.6488,1.873,0.7327,0.0077,,0.0515,,,0.0608,,,0.8143,0.3431,,,,,,,,0.1971,,,,,4.3804,0.0384,0.0019,0.0065,,,,0.0006,,0.0614,,,,,,,0.0547,,
730,,,,0.0491,,,,0.0379,,0.3358,,0.0601,,,,0.2455,,,,0.0002,,0.0223,,0.0473,,0.046,,0.052,,,0.6265,1.8311,0.7605,0.0086,,0.0512,,,0.0621,,,0.7861,0.3214,,,,,,,,0.1934,,,,,4.3121,0.0369,0.0019,0.0061,,,,0.0002,,0.0587,,,,,,,0.0534,,
731,,,,0.0464,,,,0.0385,,0.3303,,0.0614,,,,0.2408,,,,0.0002,,0.0235,,0.0463,,0.0451,,0.0509,,,0.6032,1.7864,0.7958,0.0096,,0.0508,,,0.0638,,,0.7572,0.301,,,,,,,,0.1897,,,,,4.2439,0.0354,0.0021,0.0067,,,,0.0004,,0.0575,,,,,,,0.0516,,
732,,,,0.0451,,,,0.035,,0.3249,,0.0637,,,,0.2364,,,,0.0003,,0.0234,,0.0443,,0.0442,,0.0497,,,0.5784,1.7522,0.831,0.0107,,0.0504,,,0.0657,,,0.7305,0.2808,,,,,,,,0.1858,,,,,4.1756,0.0339,0.002,0.0054,,,,0.0008,,0.0533,,,,,,,0.0497,,
733,,,,0.0438,,,,0.0339,,0.3195,,0.0635,,,,0.2324,,,,0.0003,,0.0216,,0.0438,,0.0435,,0.0484,,,0.5534,1.7344,0.8572,0.0115,,0.05,,,0.067,,,0.7055,0.2607,,,,,,,,0.1824,,,,,4.1124,0.0327,0.0024,0.0057,,,,0.0005,,0.0531,,,,,,,0.0479,,
734,,,,0.0431,,,,0.034,,0.3142,,0.061,,,,0.2268,,,,0.0003,,0.0216,,0.042,,0.0429,,0.0469,,,0.5282,1.7234,0.8695,0.0123,,0.0496,,,0.0684,,,0.6802,0.2416,,,,,,,,0.1772,,,,,4.0493,0.0315,0.002,0.0051,,,,0.0007,,0.0543,,,,,,,0.0457,,
