wavelength,tdKatushka2 2p,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,mKate2 2p,mRuby3 em,mRuby3 ex,mMaroon1 ex,mMaroon1 em,mPapaya ex,mPapaya em,mMaroon1 2p,plobRFP ex,plobRFP em,mScarlet 2p,FusionRed-MQV ab,FusionRed-MQV em
866,0.0745,,,,,0.0439,,,,,,,0.0147,,,0.0181,,
867,0.0767,,,,,0.0456,,,,,,,0.0147,,,0.0188,,
868,0.0793,,,,,0.0476,,,,,,,0.0147,,,0.0195,,
869,0.083,,,,,0.0498,,,,,,,0.0147,,,0.0199,,
870,0.0875,,,,,0.0522,,,,,,,0.0147,,,0.0202,,
871,0.0934,,,,,0.055,,,,,,,0.0147,,,0.0206,,
872,0.1,,,,,0.0582,,,,,,,0.0147,,,0.0209,,
873,0.1058,,,,,0.0622,,,,,,,0.0147,,,0.0213,,
874,0.1107,,,,,0.0663,,,,,,,0.0147,,,0.0217,,
875,0.1148,,,,,0.0698,,,,,,,0.0147,,,0.0221,,
876,0.1191,,,,,0.0729,,,,,,,0.0147,,,0.0224,,
877,0.1242,,,,,0.076,,,,,,,0.0147,,,0.0231,,
878,0.1301,,,,,0.0791,,,,,,,0.0147,,,0.0237,,
879,0.1366,,,,,0.0823,,,,,,,0.0147,,,0.0244,,
880,0.1425,,,,,0.0853,,,,,,,0.0147,,,0.025,,
881,0.1471,,,,,0.0882,,,,,,,0.0144,,,0.0255,,
882,0.1514,,,,,0.0906,,,,,,,0.0139,,,0.0259,,
883,0.1562,,,,,0.0921,,,,,,,0.0133,,,0.0263,,
884,0.1601,,,,,0.0933,,,,,,,0.0127,,,0.0268,,
885,0.1628,,,,,0.0947,,,,,,,0.0121,,,0.0272,,
886,0.163,,,,,0.0962,,,,,,,0.0115,,,0.0275,,
887,0.1599,,,,,0.0985,,,,,,,0.011,,,0.0279,,
888,0.1548,,,,,0.101,,,,,,,0.0104,,,0.0283,,
889,0.1485,,,,,0.1032,,,,,,,0.0098,,,0.0293,,
890,0.1422,,,,,0.1046,,,,,,,0.0092,,,0.0303,,
891,0.1366,,,,,0.1041,,,,,,,0.0087,,,0.0313,,
892,0.1325,,,,,0.1025,,,,,,,0.0081,,,0.0323,,
893,0.1325,,,,,0.1013,,,,,,,0.0075,,,0.034,,
894,0.1343,,,,,0.1002,,,,,,,0.0069,,,0.0356,,
895,0.1344,,,,,0.0986,,,,,,,0.0063,,,0.0372,,
896,0.1336,,,,,0.0965,,,,,,,0.0058,,,0.0389,,
897,0.1331,,,,,0.0947,,,,,,,0.0052,,,0.0398,,
898,0.1323,,,,,0.0928,,,,,,,0.0046,,,0.0408,,
899,0.1301,,,,,0.0905,,,,,,,0.004,,,0.0417,,
900,0.129,,,,,0.0888,,,,,,,0.0035,,,0.0427,,
901,0.131,,,,,0.0885,,,,,,,0.0031,,,0.0427,,
902,0.1334,,,,,0.088,,,,,,,0.0041,,,0.0428,,
903,0.1338,,,,,0.0861,,,,,,,0.0052,,,0.0429,,
904,0.1349,,,,,0.0839,,,,,,,0.0062,,,0.0429,,
905,0.1393,,,,,0.0825,,,,,,,0.0073,,,0.0439,,
906,0.1438,,,,,0.0816,,,,,,,0.0083,,,0.0449,,
907,0.1456,,,,,0.0809,,,,,,,0.0094,,,0.0459,,
908,0.1455,,,,,0.0805,,,,,,,0.0105,,,0.0469,,
909,0.1442,,,,,0.0806,,,,,,,0.0115,,,0.0477,,
910,0.1412,,,,,0.0808,,,,,,,0.0126,,,0.0485,,
911,0.1365,,,,,0.0807,,,,,,,0.0136,,,0.0493,,
912,0.1314,,,,,0.0805,,,,,,,0.0147,,,0.0501,,
913,0.1272,,,,,0.081,,,,,,,0.0157,,,0.0513,,
914,0.1221,,,,,0.0811,,,,,,,0.0168,,,0.0526,,
915,0.1147,,,,,0.0799,,,,,,,0.0178,,,0.0538,,
916,0.1077,,,,,0.078,,,,,,,0.0189,,,0.055,,
917,0.1036,,,,,0.0761,,,,,,,0.02,,,0.0556,,
918,0.1012,,,,,0.0742,,,,,,,0.021,,,0.0562,,
919,0.0995,,,,,0.0725,,,,,,,0.0221,,,0.0568,,
920,0.0982,,,,,0.0713,,,,,,,0.0231,,,0.0574,,
921,0.0971,,,,,0.0709,,,,,,,0.0304,,,0.0587,,
922,0.0955,,,,,0.0705,,,,,,,0.0426,,,0.0599,,
923,0.0922,,,,,0.0697,,,,,,,0.0548,,,0.0612,,
924,0.089,,,,,0.069,,,,,,,0.067,,,0.0624,,
925,0.0876,,,,,0.0687,,,,,,,0.0793,,,0.0652,,
926,0.0865,,,,,0.0688,,,,,,,0.0915,,,0.068,,
927,0.0842,,,,,0.0691,,,,,,,0.1037,,,0.0708,,
928,0.0823,,,,,0.0694,,,,,,,0.1159,,,0.0735,,
929,0.0824,,,,,0.0701,,,,,,,0.1281,,,0.0772,,
930,0.0833,,,,,0.0709,,,,,,,0.1404,,,0.0809,,
931,0.0844,,,,,0.0716,,,,,,,0.1526,,,0.0846,,
932,0.0856,,,,,0.0724,,,,,,,0.1648,,,0.0883,,
933,0.0861,,,,,0.0731,,,,,,,0.177,,,0.0915,,
934,0.0858,,,,,0.0735,,,,,,,0.1892,,,0.0947,,
935,0.0853,,,,,0.0735,,,,,,,0.2014,,,0.0979,,
936,0.0849,,,,,0.0735,,,,,,,0.2137,,,0.1011,,
937,0.0836,,,,,0.0733,,,,,,,0.2259,,,0.1035,,
938,0.0819,,,,,0.0732,,,,,,,0.2381,,,0.1059,,
939,0.0804,,,,,0.0732,,,,,,,0.2503,,,0.1082,,
940,0.0794,,,,,0.0735,,,,,,,0.2625,,,0.1106,,
941,0.0789,,,,,0.0744,,,,,,,0.2619,,,0.1135,,
942,0.0796,,,,,0.0756,,,,,,,0.2613,,,0.1165,,
943,0.0817,,,,,0.0765,,,,,,,0.2607,,,0.1195,,
944,0.0835,,,,,0.0769,,,,,,,0.2601,,,0.1224,,
945,0.0841,,,,,0.0773,,,,,,,0.2595,,,0.1237,,
946,0.0846,,,,,0.0776,,,,,,,0.2589,,,0.1249,,
947,0.0854,,,,,0.0777,,,,,,,0.2583,,,0.1261,,
948,0.0864,,,,,0.0781,,,,,,,0.2577,,,0.1274,,
949,0.0881,,,,,0.079,,,,,,,0.2571,,,0.1311,,
950,0.0894,,,,,0.0798,,,,,,,0.2565,,,0.1348,,
951,0.0901,,,,,0.0802,,,,,,,0.2559,,,0.1386,,
952,0.0902,,,,,0.0807,,,,,,,0.2553,,,0.1423,,
953,0.0898,,,,,0.0815,,,,,,,0.2547,,,0.1448,,
954,0.0889,,,,,0.0822,,,,,,,0.2541,,,0.1473,,
955,0.0873,,,,,0.0828,,,,,,,0.2535,,,0.1497,,
956,0.086,,,,,0.0833,,,,,,,0.2529,,,0.1522,,
957,0.0862,,,,,0.084,,,,,,,0.2523,,,0.1534,,
958,0.0878,,,,,0.085,,,,,,,0.2517,,,0.1546,,
959,0.0908,,,,,0.0864,,,,,,,0.2511,,,0.1558,,
960,0.0944,,,,,0.0879,,,,,,,0.253,,,0.1569,,
961,0.0972,,,,,0.0892,,,,,,,0.258,,,0.1589,,
962,0.0993,,,,,0.0904,,,,,,,0.2631,,,0.1608,,
963,0.1005,,,,,0.0913,,,,,,,0.2681,,,0.1628,,
964,0.102,,,,,0.092,,,,,,,0.2732,,,0.1648,,
965,0.105,,,,,0.0923,,,,,,,0.2782,,,0.167,,
966,0.1085,,,,,0.0927,,,,,,,0.2833,,,0.1692,,
967,0.1113,,,,,0.0933,,,,,,,0.2883,,,0.1714,,
968,0.1133,,,,,0.0943,,,,,,,0.2934,,,0.1736,,
969,0.1146,,,,,0.0963,,,,,,,0.2984,,,0.1757,,
970,0.1157,,,,,0.0986,,,,,,,0.3035,,,0.1779,,
971,0.1166,,,,,0.1006,,,,,,,0.3085,,,0.1801,,
972,0.118,,,,,0.1023,,,,,,,0.3136,,,0.1822,,
973,0.1214,,,,,0.1036,,,,,,,0.3186,,,0.1854,,
974,0.1248,,,,,0.1047,,,,,,,0.3237,,,0.1886,,
975,0.1263,,,,,0.1054,,,,,,,0.3287,,,0.1918,,
976,0.1274,,,,,0.1062,,,,,,,0.3338,,,0.195,,
977,0.1293,,,,,0.1077,,,,,,,0.3388,,,0.1966,,
978,0.1321,,,,,0.1093,,,,,,,0.3439,,,0.1983,,
979,0.1362,,,,,0.1101,,,,,,,0.3489,,,0.1999,,
980,0.1417,,,,,0.1111,,,,,,,0.354,,,0.2015,,
981,0.1488,,,,,0.1135,,,,,,,0.3514,,,0.2043,,
982,0.1549,,,,,0.1166,,,,,,,0.3488,,,0.207,,
983,0.1577,,,,,0.1197,,,,,,,0.3462,,,0.2097,,
984,0.1584,,,,,0.1227,,,,,,,0.3436,,,0.2124,,
985,0.1576,,,,,0.1257,,,,,,,0.341,,,0.2152,,
986,0.1564,,,,,0.128,,,,,,,0.3384,,,0.218,,
987,0.1566,,,,,0.1289,,,,,,,0.3358,,,0.2208,,
988,0.1577,,,,,0.1299,,,,,,,0.3332,,,0.2236,,
989,0.1593,,,,,0.1321,,,,,,,0.3306,,,0.2265,,
990,0.1608,,,,,0.1346,,,,,,,0.328,,,0.2294,,
991,0.1616,,,,,0.1367,,,,,,,0.3254,,,0.2322,,
992,0.1624,,,,,0.1389,,,,,,,0.3228,,,0.2351,,
993,0.1638,,,,,0.1413,,,,,,,0.3202,,,0.2371,,
994,0.166,,,,,0.1438,,,,,,,0.3176,,,0.2391,,
995,0.1688,,,,,0.1461,,,,,,,0.315,,,0.241,,
996,0.172,,,,,0.1489,,,,,,,0.3124,,,0.243,,
997,0.1766,,,,,0.1525,,,,,,,0.3098,,,0.2479,,
998,0.1815,,,,,0.1565,,,,,,,0.3072,,,0.2528,,
999,0.1851,,,,,0.161,,,,,,,0.3046,,,0.2577,,
1000,0.1881,,,,,0.1658,,,,,,,0.302,,,0.2626,,
1001,0.1935,,,,,0.1704,,,,,,,0.3117,,,0.2678,,
1002,0.1977,,,,,0.1747,,,,,,,0.3312,,,0.273,,
1003,0.1924,,,,,0.1787,,,,,,,0.3506,,,0.2783,,
1004,0.1866,,,,,0.1829,,,,,,,0.3701,,,0.2835,,
1005,0.1921,,,,,0.1874,,,,,,,0.3895,,,0.2891,,
1006,0.203,,,,,0.1928,,,,,,,0.409,,,0.2947,,
1007,0.2154,,,,,0.2,,,,,,,0.4284,,,0.3003,,
1008,0.227,,,,,0.2078,,,,,,,0.4479,,,0.3059,,
1009,0.233,,,,,0.2144,,,,,,,0.4674,,,0.3093,,
1010,0.2305,,,,,0.221,,,,,,,0.4868,,,0.3127,,
1011,0.218,,,,,0.2285,,,,,,,0.5063,,,0.3162,,
1012,0.2083,,,,,0.2371,,,,,,,0.5257,,,0.3196,,
1013,0.2115,,,,,0.2474,,,,,,,0.5452,,,0.3248,,
1014,0.22,,,,,0.2586,,,,,,,0.5647,,,0.3301,,
1015,0.2292,,,,,0.2671,,,,,,,0.5841,,,0.3353,,
1016,0.2376,,,,,0.2751,,,,,,,0.6036,,,0.3405,,
1017,0.2437,,,,,0.2851,,,,,,,0.623,,,0.3472,,
1018,0.2512,,,,,0.2985,,,,,,,0.6425,,,0.3539,,
1019,0.2609,,,,,0.3167,,,,,,,0.662,,,0.3606,,
1020,0.2729,,,,,0.3375,,,,,,,0.6814,,,0.3673,,
1021,0.2898,,,,,0.358,,,,,,,0.6814,,,0.3736,,
1022,0.3054,,,,,0.3755,,,,,,,0.6814,,,0.3798,,
1023,0.312,,,,,0.388,,,,,,,0.6814,,,0.386,,
1024,0.3161,,,,,0.3996,,,,,,,0.6814,,,0.3922,,
1025,0.3227,,,,,0.4133,,,,,,,0.6814,,,0.401,,
1026,0.3319,,,,,0.4281,,,,,,,0.6814,,,0.4098,,
1027,0.347,,,,,0.4438,,,,,,,0.6814,,,0.4187,,
1028,0.3649,,,,,0.4586,,,,,,,0.6814,,,0.4275,,
1029,0.379,,,,,0.4708,,,,,,,0.6814,,,0.4471,,
1030,0.3893,,,,,0.483,,,,,,,0.6814,,,0.4667,,
1031,0.3968,,,,,0.497,,,,,,,0.6814,,,0.4863,,
1032,0.4065,,,,,0.5126,,,,,,,0.6814,,,0.5059,,
1033,0.4232,,,,,0.5302,,,,,,,0.6814,,,0.5292,,
1034,0.4434,,,,,0.5477,,,,,,,0.6814,,,0.5524,,
1035,0.4652,,,,,0.5648,,,,,,,0.6814,,,0.5757,,
1036,0.4808,,,,,0.5796,,,,,,,0.6814,,,0.599,,
1037,0.4846,,,,,0.5894,,,,,,,0.6814,,,0.6127,,
1038,0.4838,,,,,0.5964,,,,,,,0.6814,,,0.6264,,
1039,0.4833,,,,,0.6021,,,,,,,0.6807,,,0.6402,,
1040,0.4833,,,,,0.6083,,,,,,,0.6787,,,0.6539,,
1041,0.4838,,,,,0.6173,,,,,,,0.6766,,,0.6611,,
1042,0.4851,,,,,0.6296,,,,,,,0.6745,,,0.6684,,
1043,0.4896,,,,,0.6462,,,,,,,0.6724,,,0.6756,,
1044,0.4982,,,,,0.663,,,,,,,0.6704,,,0.6828,,
1045,0.5096,,,,,0.6754,,,,,,,0.6683,,,0.6912,,
1046,0.5253,,,,,0.6858,,,,,,,0.6662,,,0.6996,,
1047,0.5499,,,,,0.696,,,,,,,0.6641,,,0.708,,
1048,0.5733,,,,,0.707,,,,,,,0.6621,,,0.7164,,
1049,0.5834,,,,,0.7203,,,,,,,0.66,,,0.7428,,
1050,0.5859,,,,,0.7343,,,,,,,0.6579,,,0.7692,,
1051,0.5862,,,,,0.7505,,,,,,,0.6558,,,0.7956,,
1052,0.5831,,,,,0.7627,,,,,,,0.6538,,,0.822,,
1053,0.572,,,,,0.763,,,,,,,0.6517,,,0.8309,,
1054,0.5663,,,,,0.7575,,,,,,,0.6496,,,0.8397,,
1055,0.585,,,,,0.7496,,,,,,,0.6475,,,0.8485,,
1056,0.6112,,,,,0.7442,,,,,,,0.6455,,,0.8574,,
1057,0.631,,,,,0.7495,,,,,,,0.6434,,,0.8703,,
1058,0.6457,,,,,0.7624,,,,,,,0.6413,,,0.8833,,
1059,0.6514,,,,,0.7803,,,,,,,0.6392,,,0.8963,,
1060,0.6476,,,,,0.7957,,,,,,,0.6372,,,0.9092,,
1061,0.6357,,,,,0.7987,,,,,,,0.6433,,,0.9201,,
1062,0.6296,,,,,0.7981,,,,,,,0.6495,,,0.9311,,
1063,0.6358,,,,,0.8026,,,,,,,0.6557,,,0.942,,
1064,0.6499,,,,,0.8125,,,,,,,0.6618,,,0.953,,
1065,0.6775,,,,,0.8271,,,,,,,0.668,,,0.9434,,
1066,0.71,,,,,0.8405,,,,,,,0.6741,,,0.9338,,
1067,0.7316,,,,,0.8505,,,,,,,0.6803,,,0.9243,,
1068,0.7504,,,,,0.8541,,,,,,,0.6865,,,0.9147,,
1069,0.7788,,,,,0.8455,,,,,,,0.6926,,,0.8996,,
1070,0.8025,,,,,0.8372,,,,,,,0.6988,,,0.8845,,
1071,0.8037,,,,,0.844,,,,,,,0.705,,,0.8694,,
1072,0.7984,,,,,0.8531,,,,,,,0.7111,,,0.8543,,
1073,0.799,,,,,0.8512,,,,,,,0.7173,,,0.8453,,
1074,0.8005,,,,,0.8459,,,,,,,0.7235,,,0.8362,,
1075,0.8028,,,,,0.8469,,,,,,,0.7296,,,0.8271,,
1076,0.8177,,,,,0.8487,,,,,,,0.7358,,,0.8181,,
1077,0.8546,,,,,0.8443,,,,,,,0.7419,,,0.8157,,
1078,0.8925,,,,,0.8427,,,,,,,0.7481,,,0.8133,,
1079,0.9156,,,,,0.8497,,,,,,,0.7561,,,0.8109,,
1080,0.9312,,,,,0.8565,,,,,,,0.7677,,,0.8085,,
1081,0.9424,,,,,0.8588,,,,,,,0.7793,,,0.8219,,
1082,0.9491,,,,,0.8653,,,,,,,0.7909,,,0.8354,,
1083,0.9511,,,,,0.8819,,,,,,,0.8025,,,0.8489,,
1084,0.9514,,,,,0.8969,,,,,,,0.8142,,,0.8623,,
1085,0.9553,,,,,0.9011,,,,,,,0.8258,,,0.8558,,
1086,0.9598,,,,,0.8983,,,,,,,0.8374,,,0.8493,,
1087,0.9642,,,,,0.8894,,,,,,,0.849,,,0.8428,,
1088,0.9696,,,,,0.88,,,,,,,0.8606,,,0.8362,,
1089,0.9783,,,,,0.8756,,,,,,,0.8722,,,0.8231,,
1090,0.9827,,,,,0.8768,,,,,,,0.8838,,,0.8099,,
1091,0.9739,,,,,0.8855,,,,,,,0.8955,,,0.7968,,
1092,0.9598,,,,,0.8966,,,,,,,0.9071,,,0.7836,,
1093,0.9443,,,,,0.9089,,,,,,,0.9187,,,0.7794,,
1094,0.934,,,,,0.9184,,,,,,,0.9303,,,0.7752,,
1095,0.9404,,,,,0.9171,,,,,,,0.9419,,,0.771,,
1096,0.9569,,,,,0.9101,,,,,,,0.9535,,,0.7667,,
1097,0.9757,,,,,0.9024,,,,,,,0.9652,,,0.7653,,
1098,0.9902,,,,,0.8954,,,,,,,0.9768,,,0.7639,,
1099,0.9957,,,,,0.8891,,,,,,,0.9884,,,0.7625,,
1100,0.9943,,,,,0.8885,,,,,,,1.0,,,0.7611,,
1101,0.9865,,,,,0.9025,,,,,,,0.9776,,,0.7716,,
1102,0.9775,,,,,0.9182,,,,,,,0.9553,,,0.7822,,
1103,0.9716,,,,,0.9242,,,,,,,0.9329,,,0.7927,,
1104,0.9619,,,,,0.9237,,,,,,,0.9105,,,0.8032,,
1105,0.9457,,,,,0.9161,,,,,,,0.8882,,,0.8046,,
1106,0.9299,,,,,0.9026,,,,,,,0.8658,,,0.806,,
1107,0.9169,,,,,0.8807,,,,,,,0.8434,,,0.8073,,
1108,0.9107,,,,,0.8667,,,,,,,0.8211,,,0.8087,,
1109,0.9163,,,,,0.8781,,,,,,,0.7987,,,0.8125,,
1110,0.9299,,,,,0.9037,,,,,,,0.7764,,,0.8163,,
1111,0.949,,,,,0.9384,,,,,,,0.754,,,0.8202,,
1112,0.9695,,,,,0.9728,,,,,,,0.7316,,,0.824,,
1113,0.9888,,,,,0.9935,,,,,,,0.7093,,,0.8267,,
1114,1.0,,,,,1.0,,,,,,,0.6869,,,0.8295,,
1115,0.9974,,,,,0.9932,,,,,,,0.6645,,,0.8323,,
1116,0.9829,,,,,0.9806,,,,,,,0.6422,,,0.835,,
1117,0.9561,,,,,0.9669,,,,,,,0.6198,,,0.8307,,
1118,0.9233,,,,,0.951,,,,,,,0.5974,,,0.8265,,
1119,0.8948,,,,,0.9341,,,,,,,0.5751,,,0.8222,,
1120,0.8711,,,,,0.9173,,,,,,,0.5527,,,0.8179,,
1121,0.8524,,,,,0.905,,,,,,,0.5376,,,0.8343,,
1122,0.8389,,,,,0.9014,,,,,,,0.5282,,,0.8507,,
1123,0.8323,,,,,0.9069,,,,,,,0.5189,,,0.8672,,
1124,0.8296,,,,,0.9161,,,,,,,0.5095,,,0.8836,,
1125,0.826,,,,,0.9275,,,,,,,0.5002,,,0.9085,,
1126,0.8261,,,,,0.937,,,,,,,0.4908,,,0.9335,,
1127,0.8311,,,,,0.9352,,,,,,,0.4815,,,0.9584,,
1128,0.8367,,,,,0.9317,,,,,,,0.4721,,,0.9833,,
1129,0.8419,,,,,0.9346,,,,,,,0.4628,,,0.9825,,
1130,0.8466,,,,,0.9395,,,,,,,0.4534,,,0.9816,,
1131,0.8477,,,,,0.9444,,,,,,,0.4441,,,0.9808,,
1132,0.8451,,,,,0.9517,,,,,,,0.4347,,,0.98,,
1133,0.841,,,,,0.9628,,,,,,,0.4253,,,0.982,,
1134,0.8352,,,,,0.9717,,,,,,,0.416,,,0.9841,,
1135,0.8286,,,,,0.9737,,,,,,,0.4066,,,0.9861,,
1136,0.8209,,,,,0.9752,,,,,,,0.3973,,,0.9882,,
1137,0.8073,,,,,0.9817,,,,,,,0.3879,,,0.9901,,
1138,0.7922,,,,,0.9879,,,,,,,0.3786,,,0.992,,
1139,0.7852,,,,,0.9914,,,,,,,0.3692,,,0.9939,,
1140,0.7853,,,,,0.9896,,,,,,,0.3599,,,0.9958,,
1141,0.7887,,,,,0.9789,,,,,,,0.3574,,,0.9969,,
1142,0.7938,,,,,0.9629,,,,,,,0.3549,,,0.9979,,
1143,0.8005,,,,,0.9447,,,,,,,0.3524,,,0.999,,
1144,0.8032,,,,,0.9303,,,,,,,0.3499,,,1.0,,
1145,0.7964,,,,,0.926,,,,,,,0.3474,,,0.9801,,
1146,0.7913,,,,,0.9289,,,,,,,0.3449,,,0.9601,,
1147,0.7947,,,,,0.9387,,,,,,,0.3425,,,0.9402,,
1148,0.7991,,,,,0.9492,,,,,,,0.34,,,0.9203,,
1149,0.802,,,,,0.9524,,,,,,,0.3375,,,0.9032,,
1150,0.8052,,,,,0.9516,,,,,,,0.335,,,0.8862,,
1151,0.8088,,,,,0.9509,,,,,,,0.3325,,,0.8691,,
1152,0.8115,,,,,0.9488,,,,,,,0.33,,,0.8521,,
1153,0.8133,,,,,0.9421,,,,,,,0.3275,,,0.8228,,
1154,0.8134,,,,,0.9335,,,,,,,0.325,,,0.7935,,
1155,0.8115,,,,,0.9277,,,,,,,0.3225,,,0.7642,,
1156,0.8079,,,,,0.9209,,,,,,,0.3201,,,0.7348,,
1157,0.8022,,,,,0.907,,,,,,,0.3176,,,0.7128,,
1158,0.7956,,,,,0.8955,,,,,,,0.3151,,,0.6907,,
1159,0.7904,,,,,0.8938,,,,,,,0.3126,,,0.6687,,
1160,0.7867,,,,,0.8981,,,,,,,0.3101,,,0.6466,,
1161,0.7852,,,,,0.9064,,,,,,,,,,0.6191,,
1162,0.7842,,,,,0.9198,,,,,,,,,,0.5916,,
1163,0.7828,,,,,0.9396,,,,,,,,,,0.5641,,
1164,0.7793,,,,,0.9547,,,,,,,,,,0.5367,,
1165,0.7728,,,,,0.9547,,,,,,,,,,0.5178,,
1166,0.7649,,,,,0.9447,,,,,,,,,,0.4989,,
1167,0.7553,,,,,0.9261,,,,,,,,,,0.48,,
1168,0.7454,,,,,0.9042,,,,,,,,,,0.4611,,
1169,0.7378,,,,,0.886,,,,,,,,,,0.4416,,
1170,0.7316,,,,,0.8739,,,,,,,,,,0.422,,
1171,0.7262,,,,,0.8736,,,,,,,,,,0.4025,,
1172,0.7215,,,,,0.8771,,,,,,,,,,0.383,,
1173,0.7181,,,,,0.876,,,,,,,,,,0.3657,,
1174,0.7137,,,,,0.8726,,,,,,,,,,0.3483,,
1175,0.7064,,,,,0.8683,,,,,,,,,,0.331,,
1176,0.6984,,,,,0.8644,,,,,,,,,,0.3136,,
1177,0.692,,,,,0.8619,,,,,,,,,,0.2977,,
1178,0.6855,,,,,0.8592,,,,,,,,,,0.2819,,
1179,0.6768,,,,,0.8547,,,,,,,,,,0.266,,
1180,0.6677,,,,,0.8464,,,,,,,,,,0.2502,,
1181,0.6607,,,,,0.8343,,,,,,,,,,0.2385,,
1182,0.6541,,,,,0.8228,,,,,,,,,,0.2269,,
1183,0.6455,,,,,0.8153,,,,,,,,,,0.2152,,
1184,0.6365,,,,,0.8093,,,,,,,,,,0.2036,,
1185,0.629,,,,,0.8049,,,,,,,,,,0.1935,,
1186,0.6205,,,,,0.7984,,,,,,,,,,0.1835,,
1187,0.609,,,,,0.7862,,,,,,,,,,0.1734,,
1188,0.5967,,,,,0.7718,,,,,,,,,,0.1634,,
1189,0.5844,,,,,0.7569,,,,,,,,,,0.155,,
1190,0.5722,,,,,0.7429,,,,,,,,,,0.1466,,
1191,0.5624,,,,,0.7333,,,,,,,,,,0.1382,,
1192,0.5545,,,,,0.7264,,,,,,,,,,0.1297,,
1193,0.5467,,,,,0.7198,,,,,,,,,,0.1223,,
1194,0.5377,,,,,0.7126,,,,,,,,,,0.1148,,
1195,0.5272,,,,,0.7052,,,,,,,,,,0.1074,,
1196,0.5154,,,,,0.6965,,,,,,,,,,0.1,,
1197,0.5027,,,,,0.6843,,,,,,,,,,0.1051,,
1198,0.4912,,,,,0.6712,,,,,,,,,,0.1103,,
1199,0.482,,,,,0.6595,,,,,,,,,,0.1154,,
1200,0.4725,,,,,0.6469,,,,,,,,,,0.1206,,
1201,0.4626,,,,,0.6327,,,,,,,,,,0.1059,,
1202,0.4525,,,,,0.6185,,,,,,,,,,0.0911,,
1203,0.4419,,,,,0.6046,,,,,,,,,,0.0764,,
1204,0.431,,,,,0.5897,,,,,,,,,,0.0617,,
1205,0.4205,,,,,0.5749,,,,,,,,,,0.0652,,
1206,0.4087,,,,,0.5593,,,,,,,,,,0.0687,,
1207,0.3941,,,,,0.5415,,,,,,,,,,0.0722,,
1208,0.3782,,,,,0.5223,,,,,,,,,,0.0758,,
1209,0.3616,,,,,0.5015,,,,,,,,,,0.0669,,
1210,0.3447,,,,,0.4809,,,,,,,,,,0.058,,
1211,0.3285,,,,,0.464,,,,,,,,,,0.0491,,
1212,0.3139,,,,,0.4504,,,,,,,,,,0.0402,,
1213,0.3026,,,,,0.4388,,,,,,,,,,0.0382,,
1214,0.2928,,,,,0.4262,,,,,,,,,,0.0361,,
1215,0.2824,,,,,0.4093,,,,,,,,,,0.034,,
1216,0.2714,,,,,0.3902,,,,,,,,,,0.0319,,
1217,0.2593,,,,,0.3709,,,,,,,,,,0.0303,,
1218,0.2471,,,,,0.3542,,,,,,,,,,0.0287,,
1219,0.2352,,,,,0.3416,,,,,,,,,,0.0271,,
1220,0.2245,,,,,0.331,,,,,,,,,,0.0255,,
1221,0.2158,,,,,0.3208,,,,,,,,,,0.0243,,
1222,0.2082,,,,,0.3117,,,,,,,,,,0.0232,,
1223,0.2011,,,,,0.3028,,,,,,,,,,0.0221,,
1224,0.1947,,,,,0.296,,,,,,,,,,0.0209,,
1225,0.1886,,,,,0.2926,,,,,,,,,,0.0199,,
1226,0.1828,,,,,0.2893,,,,,,,,,,0.0189,,
1227,0.177,,,,,0.2853,,,,,,,,,,0.0179,,
1228,0.1717,,,,,0.2779,,,,,,,,,,0.0169,,
1229,0.1672,,,,,0.2602,,,,,,,,,,0.016,,
1230,0.1632,,,,,0.2398,,,,,,,,,,0.0152,,
1231,0.1593,,,,,0.2249,,,,,,,,,,0.0144,,
1232,0.1554,,,,,0.2159,,,,,,,,,,0.0136,,
1233,0.1516,,,,,0.2138,,,,,,,,,,0.013,,
1234,0.1479,,,,,0.2162,,,,,,,,,,0.0124,,
1235,0.1438,,,,,0.2212,,,,,,,,,,0.0118,,
1236,0.1397,,,,,0.2229,,,,,,,,,,0.0112,,
1237,0.1361,,,,,0.2161,,,,,,,,,,0.0107,,
1238,0.1324,,,,,0.2084,,,,,,,,,,0.0102,,
1239,0.128,,,,,0.2046,,,,,,,,,,0.0096,,
1240,0.1237,,,,,0.2012,,,,,,,,,,0.0091,,
1241,0.1199,,,,,0.1969,,,,,,,,,,0.0087,,
1242,0.116,,,,,0.1909,,,,,,,,,,0.0082,,
1243,0.1114,,,,,0.1822,,,,,,,,,,0.0078,,
1244,0.1068,,,,,0.1725,,,,,,,,,,0.0073,,
1245,0.1025,,,,,0.1631,,,,,,,,,,0.0068,,
1246,0.0984,,,,,0.1547,,,,,,,,,,0.0064,,
1247,0.0945,,,,,0.1485,,,,,,,,,,0.0059,,
1248,0.0909,,,,,0.1433,,,,,,,,,,0.0055,,
1249,0.0874,,,,,0.1393,,,,,,,,,,0.0052,,
1250,0.0839,,,,,0.1355,,,,,,,,,,0.005,,
1251,0.0805,,,,,0.1299,,,,,,,,,,0.0048,,
1252,0.0773,,,,,0.1237,,,,,,,,,,0.0046,,
1253,0.0743,,,,,0.1178,,,,,,,,,,0.0043,,
1254,0.0713,,,,,0.1124,,,,,,,,,,0.0041,,
1255,0.0685,,,,,0.1075,,,,,,,,,,0.0038,,
1256,0.0657,,,,,0.1035,,,,,,,,,,0.0035,,
