wavelength,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,miRFP670nano ex,miRFP670nano em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,BDFP1.6 ab,BDFP1.6 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,iRFP670 2p,iRFP720 2p
584,0.1615,,0.1138,,0.4582,,0.2871,,0.2174,,0.1503,,0.1077,,0.511,0.0001,0.511,0.0001,0.4506,,0.2092,,0.2638,,0.261,,,0.106,0.0652,,0.3279,,,,,,,,0.4393,,0.162,,0.2246,,0.4286,,0.4046,,0.1403,,,
585,0.1666,,0.1178,,0.4677,,0.293,,0.223,,0.1534,,0.1105,,0.523,0.0001,0.523,0.0001,0.4601,,0.216,,0.2716,,0.2679,,,0.1093,0.0675,,0.3376,,,,,,,,0.4527,,0.167,,0.2319,,0.439,,0.4149,,0.1442,,,
586,0.1698,,0.1221,,0.4772,,0.2992,,0.2286,,0.1568,,0.1133,,0.535,0.0002,0.535,0.0002,0.47,,0.2228,,0.2795,,0.2745,,,0.1127,0.0703,,0.347,,,,,,,,0.466,,0.173,,0.2394,,0.4493,,0.4255,,0.1482,,,
587,0.1759,,0.1266,,0.4864,,0.3058,,0.2344,,0.1603,,0.1159,,0.541,0.0002,0.541,0.0002,0.4802,,0.2298,,0.2884,,0.282,,,0.1154,0.0731,,0.357,,,,,,,,0.4748,,0.179,,0.2472,,0.4594,,0.436,,0.1523,,,
588,0.1818,,0.1314,,0.4952,,0.313,,0.2407,,0.1642,,0.1187,,0.547,0.0002,0.547,0.0002,0.4904,,0.2368,,0.2973,,0.2907,,,0.118,0.0759,,0.3669,,,,,,,,0.4835,,0.185,,0.2549,,0.4694,,0.4463,,0.1566,,,
589,0.1862,,0.1365,,0.5038,,0.3208,,0.2477,,0.1684,,0.1215,,0.5615,0.0003,0.5615,0.0003,0.4997,,0.2438,,0.3062,,0.2993,,,0.121,0.0787,,0.3765,,,,,,,,0.4922,,0.191,,0.263,,0.4795,,0.4568,,0.161,,,
590,0.1924,,0.1418,,0.5123,,0.3291,,0.2555,,0.1729,,0.1245,,0.576,0.0003,0.576,0.0003,0.5089,,0.2508,,0.3156,,0.3078,,,0.124,0.0813,,0.3855,,,,,,,,0.501,,0.198,,0.2713,0.0062,0.4893,0.0235,0.4669,0.0127,0.1655,0.0115,,
591,0.1969,,0.1475,,0.5209,,0.3381,,0.2641,,0.1778,,0.1278,,0.5825,0.0003,0.5825,0.0003,0.5182,,0.2589,,0.3251,,0.3163,,,0.127,0.0839,,0.3957,,,,,,,,0.5097,,0.205,,0.2797,0.006,0.4989,0.023,0.477,0.0129,0.1703,0.0116,,
592,0.2039,,0.1534,,0.53,,0.3474,,0.2732,,0.1831,,0.1314,,0.589,0.0002,0.589,0.0002,0.5269,,0.267,,0.3347,,0.3247,,,0.1299,0.0865,,0.4067,,,,,,,,0.5185,,0.212,,0.2883,0.0059,0.5086,0.0225,0.4872,0.013,0.1751,0.0117,,
593,0.2094,,0.1595,,0.5399,,0.3571,,0.2829,,0.1886,,0.1353,,0.595,0.0003,0.595,0.0003,0.5354,,0.2752,,0.3456,,0.3344,,,0.1347,0.089,,0.4168,,,,,,,,0.5278,,0.218,,0.2971,0.0058,0.5179,0.022,0.4973,0.0131,0.1802,0.0117,,
594,0.2173,,0.1657,,0.5505,,0.3671,,0.2928,,0.1945,,0.1393,,0.601,0.0004,0.601,0.0004,0.5438,,0.2833,,0.3565,,0.3448,,,0.1396,0.0909,,0.4255,,,,,,,,0.5372,,0.225,,0.306,0.0058,0.5272,0.0215,0.5073,0.0132,0.1856,0.0116,,
595,0.225,,0.1721,,0.5617,,0.3771,,0.3028,,0.2006,,0.1436,,0.6135,0.0005,0.6135,0.0005,0.5523,,0.292,,0.3674,,0.3546,,,0.1438,0.0928,,0.4354,,,,,,,,0.5465,,0.231,,0.315,0.0058,0.5363,0.0212,0.5172,0.0131,0.1912,0.0115,,
596,0.23,,0.1786,,0.5733,,0.3871,,0.3128,,0.207,,0.148,,0.626,0.0007,0.626,0.0007,0.5604,,0.3007,,0.3783,,0.3631,,,0.1479,0.0947,,0.4468,,,,,,,,0.5548,,0.238,,0.324,0.0058,0.5452,0.0209,0.5269,0.013,0.1968,0.0114,,
597,0.238,,0.1851,,0.5845,,0.397,,0.3228,,0.2136,,0.1525,,0.6215,0.0007,0.6215,0.0007,0.5682,,0.3093,,0.3892,,0.3717,,,0.1519,0.0965,,0.4585,,,,,,,,0.563,,0.244,,0.333,0.0058,0.554,0.0207,0.5364,0.013,0.2027,0.0115,,
598,0.2452,,0.1916,,0.5949,,0.4066,,0.3327,,0.2204,,0.1571,,0.617,0.0008,0.617,0.0008,0.5761,,0.319,,0.3995,,0.3805,,,0.1559,0.0996,,0.4708,,,,,,,,0.5712,,0.252,,0.342,0.0058,0.5627,0.0206,0.5458,0.0131,0.2087,0.0116,,
599,0.2523,,0.198,,0.6041,,0.416,,0.3426,,0.2273,,0.1618,,0.6285,0.001,0.6285,0.001,0.5839,,0.3292,,0.4097,,0.3905,,,0.1607,0.1028,,0.4815,,,,,,,,0.5805,,0.261,,0.3511,0.0058,0.5713,0.0204,0.5552,0.0133,0.2151,0.0118,,
600,0.2595,,0.2044,,0.6119,,0.425,,0.3523,,0.2344,,0.1664,,0.64,0.0011,0.64,0.0011,0.5914,,0.3393,,0.42,,0.4005,,,0.1655,0.1061,,0.4918,,0.1717,,0.15,,0.2,,0.5901,,0.271,,0.36,0.0058,0.5799,0.0204,0.5644,0.0135,0.2217,0.0119,,
601,0.2699,,0.2107,,0.6183,,0.4337,,0.3618,,0.2415,,0.1711,,0.594,0.0011,0.594,0.0011,0.5986,,0.3486,,0.4309,,0.4113,,,0.1705,0.1093,,0.5015,,0.1717,,0.16,,0.21,,0.5998,,0.28,,0.3689,0.0058,0.5887,0.0204,0.5736,0.0138,0.2285,0.0122,,
602,0.2777,,0.2169,,0.624,,0.4421,,0.371,,0.2487,,0.1758,,0.548,0.0011,0.548,0.0011,0.6059,,0.3578,,0.4418,,0.4221,,,0.1755,0.1129,,0.5108,,0.1818,,0.16,,0.21,,0.6136,,0.288,,0.3775,0.0058,0.5973,0.0205,0.5827,0.0141,0.2354,0.0125,,
603,0.2854,,0.2231,,0.6292,,0.4501,,0.38,,0.256,,0.1804,,0.5485,0.0011,0.5485,0.0011,0.6131,,0.367,,0.4527,,0.4329,,,0.1797,0.1167,,0.5204,,0.1919,,0.17,,0.22,,0.6274,,0.297,,0.3859,0.0058,0.6058,0.0206,0.5916,0.0146,0.2426,0.0129,,
604,0.2942,,0.2294,,0.6347,,0.4577,,0.3888,,0.2632,,0.1852,,0.549,0.0012,0.549,0.0012,0.6206,,0.3762,,0.4636,,0.4434,,,0.1839,0.1204,,0.5323,,0.1919,,0.17,,0.22,,0.6366,,0.305,,0.3943,0.0059,0.6146,0.021,0.6007,0.0151,0.25,0.0134,,
605,0.3006,,0.2357,,0.6409,,0.4649,,0.3977,,0.2706,,0.1903,,0.553,0.0016,0.553,0.0016,0.6282,,0.3854,,0.4745,,0.4539,,,0.1895,0.1242,,0.5451,,0.1919,,0.18,,0.24,,0.6457,,0.314,,0.4024,0.006,0.6238,0.0214,0.6099,0.0159,0.2576,0.0141,,
606,0.3152,,0.2423,,0.6478,,0.4717,,0.4066,,0.278,,0.1957,,0.557,0.0019,0.557,0.0019,0.6358,0.0098,0.3947,,0.4854,,0.4639,,,0.1951,0.1283,,0.556,,0.1919,,0.19,,0.24,,0.6553,,0.322,,0.4101,0.0061,0.633,0.0221,0.6189,0.0166,0.2654,0.0147,,
607,0.3214,,0.249,,0.6557,,0.4782,,0.4156,,0.2855,,0.2015,,0.57,0.0023,0.57,0.0023,0.6439,0.0111,0.4042,,0.4963,,0.4738,,,0.2017,0.1324,,0.5661,,0.1919,,0.19,,0.25,,0.6678,,0.332,,0.4176,0.0061,0.6423,0.0228,0.628,0.0174,0.2733,0.0153,,
608,0.3324,,0.256,,0.6642,,0.4843,,0.4246,,0.2932,,0.2077,,0.583,0.0026,0.583,0.0026,0.6534,0.0124,0.4144,,0.5071,,0.4839,,,0.2084,0.1365,,0.577,,0.202,,0.2,,0.25,,0.6803,,0.342,,0.4249,0.0063,0.6518,0.0238,0.6373,0.0181,0.2815,0.0159,,
609,0.3432,,0.2633,,0.6732,,0.4902,,0.4336,,0.3011,,0.2144,,0.6,0.0031,0.6,0.0031,0.6629,0.0137,0.4246,,0.518,,0.4943,,,0.2153,0.1406,,0.5892,,0.202,,0.19,,0.25,,0.6924,,0.352,,0.432,0.0065,0.6615,0.0248,0.6468,0.019,0.2898,0.0163,,
610,0.3498,,0.2709,,0.6824,,0.4958,,0.4424,,0.3092,,0.2213,,0.617,0.0037,0.617,0.0037,0.6742,0.015,0.4347,,0.5289,,0.5047,,,0.2221,0.145,,0.601,,0.2121,,0.2,,0.26,,0.7045,,0.361,,0.439,0.0067,0.6714,0.026,0.6565,0.02,0.2982,0.0168,,
611,0.358,,0.279,,0.6915,,0.5011,,0.4512,,0.3175,,0.2285,,0.625,0.0041,0.625,0.0041,0.6864,0.0163,0.4449,,0.5398,,0.5146,,,0.2284,0.1495,,0.613,,0.2222,,0.22,,0.27,,0.716,,0.369,,0.4458,0.0071,0.6818,0.0273,0.6666,0.0214,0.3069,0.0173,,
612,0.3705,,0.2876,,0.7006,,0.5062,,0.46,,0.3263,,0.236,,0.633,0.0045,0.633,0.0045,0.6986,0.0176,0.4551,,0.5507,,0.5239,,,0.2348,0.154,,0.6249,,0.2222,,0.22,,0.28,,0.7273,,0.378,,0.4526,0.0074,0.6925,0.0288,0.677,0.023,0.3156,0.0179,,
613,0.3791,,0.2964,,0.7098,,0.5112,,0.469,,0.3354,,0.2439,,0.6455,0.0055,0.6455,0.0055,0.7114,0.0189,0.4652,,0.5616,,0.5331,,,0.2442,0.1586,,0.6371,,0.2323,,0.23,,0.29,,0.7392,,0.386,,0.4594,0.0078,0.7035,0.0305,0.6874,0.0248,0.3245,0.0186,,
614,0.3864,,0.3055,,0.7193,,0.5162,,0.4782,,0.3452,,0.2524,,0.658,0.0065,0.658,0.0065,0.7243,0.0202,0.4754,,0.5725,,0.5432,,,0.2535,0.1636,,0.6493,,0.2424,,0.23,,0.3,,0.7511,,0.395,,0.4662,0.0083,0.7146,0.0324,0.6981,0.0268,0.3335,0.0194,,
615,0.4011,,0.3147,,0.7294,,0.5217,,0.4877,,0.3557,,0.2614,,0.677,0.0069,0.677,0.0069,0.7376,0.0215,0.4853,,0.5834,,0.5537,,,0.2628,0.1685,,0.6604,,0.2424,,0.24,,0.3,,0.7621,,0.404,,0.4731,0.0087,0.7261,0.0346,0.7091,0.0289,0.3425,0.0201,,
616,0.4073,,0.324,,0.7404,,0.5276,,0.4975,,0.367,,0.2711,,0.696,0.0074,0.696,0.0074,0.7518,0.0232,0.4948,,0.5939,,0.564,,,0.2721,0.1735,,0.673,,0.2525,,0.25,,0.32,,0.7729,,0.414,,0.4799,0.0092,0.7376,0.0369,0.7206,0.0312,0.3515,0.0207,,
617,0.4168,,0.3331,,0.7523,,0.5344,,0.5075,,0.379,,0.2815,,0.702,0.0093,0.702,0.0093,0.7661,0.0249,0.5043,,0.6027,,0.574,,,0.2821,0.1787,,0.6879,,0.2626,,0.26,,0.33,,0.7847,,0.423,,0.4868,0.0098,0.7494,0.0395,0.7321,0.0337,0.3605,0.0213,,
618,0.4287,,0.3421,,0.7651,,0.5419,,0.5177,,0.3916,,0.2924,,0.708,0.0113,0.708,0.0113,0.7799,0.0266,0.5148,,0.6116,,0.584,,,0.2922,0.1847,,0.7028,,0.2626,,0.27,,0.34,,0.7972,,0.431,,0.4941,0.0103,0.7613,0.0423,0.7436,0.0366,0.3694,0.0217,,
619,0.4341,,0.3509,,0.7788,,0.5502,,0.5278,,0.4042,,0.3037,,0.7225,0.0131,0.7225,0.0131,0.7934,0.0283,0.5256,,0.6208,,0.5936,,,0.3035,0.1906,,0.7158,,0.2727,,0.27,,0.34,,0.8102,,0.439,,0.5015,0.0108,0.7733,0.0453,0.7554,0.0397,0.3782,0.0221,,
620,0.4448,,0.3597,,0.7928,,0.5589,,0.5377,,0.4167,,0.3153,,0.737,0.015,0.737,0.015,0.807,0.03,0.5364,,0.6303,,0.603,,,0.3147,0.1965,,0.7283,,0.2828,,0.28,,0.35,,0.8237,,0.445,,0.5092,0.0114,0.7856,0.0486,0.7672,0.0431,0.387,0.0223,,
621,0.4514,,0.3684,,0.8069,,0.568,,0.5473,,0.4286,,0.3269,,0.7555,0.0168,0.7555,0.0168,0.8179,0.0317,0.5473,,0.6398,,0.6125,,,0.3264,0.2035,,0.7412,0.076,0.2929,,0.3,,0.36,,0.838,,0.452,,0.5174,0.012,0.798,0.0521,0.7797,0.0469,0.3958,0.0226,,
622,0.4573,,0.377,,0.8208,,0.5773,,0.5567,,0.4395,,0.3382,,0.774,0.0185,0.774,0.0185,0.8287,0.0334,0.5581,,0.6498,,0.6204,,,0.3381,0.2108,,0.7548,0.0772,0.303,,0.31,,0.37,,0.853,0.0531,0.458,,0.5257,0.0128,0.8103,0.0561,0.7921,0.0509,0.4044,0.0228,,
623,0.4647,,0.3856,,0.8341,,0.5865,,0.5656,,0.4494,,0.3491,,0.7915,0.0218,0.7915,0.0218,0.8405,0.0367,0.5687,,0.6598,,0.6282,,,0.3488,0.218,,0.7689,0.0761,0.303,,0.32,,0.38,,0.8673,0.0579,0.464,,0.5344,0.0139,0.8226,0.0607,0.8043,0.0554,0.4126,0.0231,,
624,0.4726,,0.3943,,0.8467,,0.5956,,0.5742,,0.4582,,0.3593,,0.809,0.0252,0.809,0.0252,0.854,0.0406,0.5789,,0.6697,,0.6359,,,0.3595,0.2258,,0.7828,0.0802,0.3131,,0.32,,0.38,,0.8812,0.0627,0.471,,0.5435,0.0151,0.835,0.0658,0.8168,0.0603,0.4208,0.0234,,
625,0.4797,,0.4029,,0.8586,,0.6044,,0.5822,,0.4659,,0.3689,,0.8205,0.0286,0.8205,0.0286,0.8676,0.0445,0.589,,0.6794,,0.6434,,,0.3687,0.2337,,0.7967,0.0842,0.3232,,0.33,,0.39,,0.8931,0.0675,0.477,,0.5528,0.0165,0.8473,0.0715,0.8293,0.0657,0.4287,0.0237,,
626,0.486,,0.4114,,0.8699,,0.6129,,0.5897,,0.4729,,0.378,,0.832,0.0319,0.832,0.0319,0.8794,0.0484,0.5987,,0.6888,,0.6507,,,0.3778,0.2418,,0.8096,0.0889,0.3333,,0.35,,0.41,,0.9045,0.0723,0.483,,0.5624,0.018,0.8594,0.0779,0.8416,0.0717,0.4362,0.0239,,
627,0.4942,,0.4195,,0.8808,,0.6211,,0.5966,,0.4794,,0.3868,,0.853,0.0374,0.853,0.0374,0.8902,0.0523,0.6082,,0.6981,,0.6581,,,0.3871,0.2504,,0.8222,0.0937,0.3434,,0.37,,0.41,,0.9144,0.0771,0.487,,0.5723,0.0196,0.8713,0.0848,0.8536,0.0783,0.4435,0.024,,
628,0.4987,,0.427,,0.8915,,0.6292,,0.6029,,0.4855,,0.3954,,0.874,0.043,0.874,0.043,0.9011,0.0569,0.6176,,0.7075,,0.665,,,0.3965,0.259,,0.836,0.0979,0.3434,,0.38,,0.42,,0.924,0.0858,0.491,,0.5824,0.0213,0.8829,0.0924,0.8654,0.0856,0.4504,0.0241,,
629,0.5051,,0.4336,,0.902,,0.6372,,0.6087,,0.4917,,0.4041,,0.897,0.048,0.897,0.048,0.9126,0.064,0.6269,,0.7171,0.0163,0.6718,,,0.4049,0.264,,0.8534,0.1029,0.3535,,0.38,,0.42,,0.9359,0.0948,0.495,,0.5929,0.0232,0.8944,0.1008,0.877,0.0937,0.457,0.0242,,
630,0.5117,,0.4392,,0.9125,0.0789,0.6453,,0.6141,,0.4981,,0.4129,,0.92,0.053,0.92,0.053,0.9241,0.0711,0.6361,,0.7269,0.0174,0.6786,,,0.4133,0.2682,,0.872,0.1042,0.3636,,0.39,,0.43,,0.9508,0.1052,0.498,,0.6038,0.0253,0.9058,0.1103,0.8887,0.1027,0.4634,0.0243,,
631,0.5142,,0.444,,0.9228,0.0806,0.654,,0.6193,,0.5046,,0.422,,0.92,0.0622,0.92,0.0622,0.9352,0.0782,0.6453,,0.7367,0.0184,0.6855,,,0.4219,0.2725,,0.8883,0.1094,0.3737,,0.4,,0.44,,0.9598,0.118,0.502,,0.6151,0.0277,0.917,0.1209,0.9004,0.1126,0.4694,0.0243,,
632,0.5233,,0.4481,,0.9329,0.0852,0.6633,,0.6247,,0.5113,,0.4312,,0.92,0.0713,0.92,0.0713,0.9456,0.0861,0.6537,0.025,0.7468,0.0194,0.6924,,,0.4304,0.2771,,0.9025,0.1217,0.3737,,0.41,,0.45,,0.9664,0.1313,0.505,,0.6266,0.0304,0.9277,0.1326,0.9115,0.1233,0.475,0.0244,,
633,0.526,,0.4517,,0.9428,0.0916,0.6734,,0.6304,,0.5181,,0.4404,,0.933,0.0822,0.933,0.0822,0.9559,0.0962,0.6618,0.0261,0.7577,0.0205,0.6994,,,0.4403,0.2822,,0.9147,0.1329,0.3838,,0.42,,0.45,,0.973,0.1456,0.508,,0.6383,0.0334,0.9378,0.1454,0.9222,0.1348,0.4804,0.0245,,
634,0.5332,,0.4551,,0.9523,0.1001,0.6846,,0.6368,,0.5247,,0.4496,,0.946,0.093,0.946,0.093,0.9662,0.1063,0.67,0.0272,0.7686,0.0215,0.7063,,,0.4503,0.2873,,0.9268,0.1449,0.3939,,0.42,,0.45,,0.9796,0.1598,0.512,,0.6502,0.0366,0.9478,0.1593,0.9325,0.1472,0.4854,0.0246,,
635,0.5374,,0.4583,,0.9613,0.11,0.6969,,0.6438,,0.531,,0.4586,,0.958,0.1035,0.958,0.1035,0.9732,0.1205,0.6781,0.0282,0.7782,0.0226,0.7131,,,0.4596,0.2924,,0.9384,0.1553,0.3939,,0.44,,0.46,,0.9838,0.1734,0.515,,0.6625,0.0403,0.9571,0.1743,0.9423,0.1604,0.4901,0.0247,,
636,0.5406,,0.4616,,0.9698,0.1211,0.7102,,0.6516,,0.537,,0.4673,,0.97,0.114,0.97,0.114,0.9803,0.1352,0.6858,0.0293,0.7869,0.0239,0.7199,0.0504,,0.469,0.2984,,0.9488,0.1659,0.404,,0.44,,0.46,,0.9879,0.1883,0.519,,0.6748,0.0446,0.9657,0.1907,0.9519,0.1748,0.4947,0.0248,,
637,0.5455,,0.4652,,0.9777,0.1332,0.7242,,0.6603,,0.5426,,0.4756,,0.9835,0.133,0.9835,0.133,0.9873,0.1517,0.6933,0.0303,0.7956,0.0255,0.7267,0.053,,0.4761,0.3044,,0.9578,0.1752,0.404,,0.44,,0.47,,0.9919,0.2103,0.523,,0.6873,0.0493,0.9735,0.2087,0.9606,0.1906,0.4989,0.025,,
638,0.5526,,0.4691,,0.9848,0.1466,0.7389,,0.6696,,0.5477,,0.4835,,0.997,0.152,0.997,0.152,0.9907,0.1686,0.7009,0.0314,0.8042,0.0272,0.7343,0.0557,,0.4832,0.3104,,0.9663,0.1874,0.4141,,0.44,,0.47,,0.996,0.2334,0.527,,0.7003,0.0547,0.9808,0.2285,0.9688,0.208,0.503,0.0254,,
639,0.5549,,0.4734,,0.9907,0.1612,0.754,,0.6796,,0.5525,,0.4909,,0.9945,0.1825,0.9945,0.1825,0.9923,0.187,0.7084,0.0325,0.8127,0.0289,0.7422,0.0584,,0.4906,0.3179,,0.9736,0.2032,0.4141,,0.45,,0.47,,1.0,0.2582,0.531,,0.7133,0.0607,0.987,0.2501,0.9761,0.2269,0.507,0.026,,
640,0.5646,,0.4779,,0.9953,0.1772,0.7695,0.0717,0.6902,,0.5569,,0.4979,,0.992,0.213,0.992,0.213,0.9939,0.2064,0.7166,0.0335,0.8212,0.0305,0.7502,0.061,,0.498,0.3256,,0.9806,0.2216,0.4242,,0.47,,0.48,,0.9971,0.2772,0.535,,0.7267,0.0676,0.9921,0.2736,0.9829,0.2473,0.5111,0.0267,,
641,0.5726,,0.4826,,0.9985,0.1944,0.785,0.0734,0.7013,,0.5609,,0.5042,,0.996,0.2275,0.996,0.2275,0.9956,0.2278,0.7251,0.0346,0.8296,0.0322,0.7582,0.0634,,0.5041,0.3338,,0.9882,0.2415,0.4242,,0.47,,0.48,,0.9938,0.3068,0.54,,0.7405,0.0751,0.9961,0.2989,0.9885,0.2688,0.5152,0.0274,,
642,0.5814,,0.4875,,1.0,0.2132,0.8007,0.0755,0.7129,,0.5647,,0.5098,,1.0,0.242,1.0,0.242,0.9972,0.25,0.7335,0.0356,0.8379,0.0339,0.7664,0.0658,,0.5102,0.3424,,0.9944,0.2595,0.4242,,0.47,,0.48,,0.9906,0.3306,0.546,,0.7544,0.0836,0.9988,0.3257,0.9931,0.2916,0.5193,0.0281,,
643,0.5866,,0.4925,,0.9999,0.2334,0.8163,0.0795,0.7251,,0.5685,,0.5149,,0.9965,0.2615,0.9965,0.2615,0.9988,0.2736,0.7419,0.0375,0.8457,0.0364,0.7746,0.0682,,0.5149,0.3498,,0.9975,0.2781,0.4343,,0.47,,0.48,,0.9873,0.3639,0.552,,0.7687,0.0929,1.0,0.3541,0.9965,0.3159,0.5236,0.0289,,
644,0.5947,,0.4975,,0.9982,0.2552,0.832,0.0843,0.7379,,0.5723,,0.5193,,0.993,0.281,0.993,0.281,1.0,0.3008,0.7497,0.0394,0.8535,0.039,0.7838,0.0706,,0.5196,0.3534,,0.9988,0.3017,0.4343,,0.45,,0.49,,0.9724,0.3918,0.557,,0.7833,0.1032,0.9996,0.3841,0.999,0.342,0.5281,0.0298,,
645,0.6039,,0.5025,,0.9948,0.2788,0.8475,0.0902,0.7513,,0.5764,,0.5233,,0.984,0.3125,0.984,0.3125,0.9923,0.3288,0.7572,0.0412,0.8613,0.0416,0.7943,0.073,,0.5232,0.357,,0.9996,0.3262,0.4343,,0.45,,0.5,,0.9538,0.4234,0.563,,0.7979,0.1146,0.9979,0.4154,1.0,0.3698,0.533,0.0309,,
646,0.6182,,0.5075,,0.9899,0.3041,0.8628,0.0968,0.765,,0.581,,0.5269,,0.975,0.344,0.975,0.344,0.9845,0.3598,0.7647,0.0431,0.8702,0.0442,0.8045,0.0754,,0.5268,0.3605,,1.0,0.3521,0.4343,,0.47,,0.5,,0.9368,0.4552,0.569,,0.8127,0.1272,0.9944,0.448,0.9993,0.3994,0.5382,0.0321,,
647,0.6274,,0.5126,,0.9831,0.3311,0.8776,0.1042,0.7788,,0.586,,0.5304,,0.9645,0.3755,0.9645,0.3755,0.9768,0.3895,0.7723,0.045,0.879,0.0476,0.8129,0.078,,0.5305,0.3747,,0.9999,0.3782,0.4444,,0.49,,0.51,,0.9226,0.4989,0.578,,0.8278,0.141,0.9888,0.4817,0.9972,0.4306,0.5437,0.0335,,
648,0.636,,0.5181,,0.9746,0.3598,0.892,0.1126,0.7922,,0.5917,,0.5338,,0.954,0.407,0.954,0.407,0.9685,0.4199,0.7807,0.0471,0.8878,0.051,0.8213,0.0819,,0.5342,0.3876,,0.9988,0.405,0.4444,,0.49,,0.51,,0.9086,0.5298,0.589,,0.843,0.1561,0.9814,0.5163,0.9934,0.4628,0.5497,0.0353,,
649,0.644,,0.5244,,0.9639,0.3901,0.9056,0.1221,0.8048,,0.598,,0.537,,0.9365,0.4445,0.9365,0.4445,0.9548,0.453,0.7894,0.0498,0.8965,0.0545,0.8297,0.0858,,0.5371,0.3941,,0.997,0.4348,0.4444,,0.48,,0.51,,0.8952,0.5641,0.597,,0.8583,0.1727,0.972,0.5517,0.9875,0.4957,0.5562,0.0372,,
650,0.6528,,0.5316,,0.9512,0.4221,0.9187,0.1327,0.8166,0.0389,0.6048,0.0188,0.5401,0.0118,0.919,0.482,0.919,0.482,0.9412,0.4862,0.7981,0.0525,0.9051,0.0579,0.8402,0.0896,,0.54,0.4019,,0.9946,0.4653,0.4444,,0.47,,0.51,,0.8817,0.5998,0.606,,0.8735,0.1908,0.9601,0.588,0.9797,0.5292,0.5631,0.0393,,
651,0.6644,,0.5402,,0.9364,0.4556,0.9311,0.1447,0.8273,0.0396,0.612,0.0193,0.543,0.0122,0.9005,0.5225,0.9005,0.5225,0.923,0.5235,0.8062,0.0552,0.9138,0.0652,0.8507,0.094,,0.5427,0.4117,,0.9893,0.4967,0.4444,,0.47,,0.52,,0.8456,0.6667,0.618,,0.8886,0.2105,0.9464,0.6252,0.9701,0.5631,0.5706,0.0415,,
652,0.6745,,0.5501,,0.9195,0.4904,0.9428,0.158,0.8372,0.0414,0.6197,0.02,0.5459,0.0127,0.882,0.563,0.882,0.563,0.8992,0.5579,0.8136,0.0586,0.9225,0.0737,0.8602,0.1019,,0.5453,0.4203,,0.9821,0.5281,0.4444,,0.48,,0.52,,0.8245,0.6967,0.629,,0.9034,0.2323,0.9307,0.6628,0.9583,0.5978,0.5788,0.0438,,
653,0.6892,,0.5612,,0.9009,0.5263,0.9538,0.1727,0.8465,0.0442,0.6279,0.0213,0.5488,0.0137,0.8545,0.598,0.8545,0.598,0.878,0.5977,0.8211,0.0631,0.9311,0.0819,0.8692,0.1099,,0.5482,0.4285,,0.9745,0.5594,0.4444,,0.5,,0.53,,0.8076,0.7217,0.64,,0.9176,0.2563,0.9132,0.7005,0.9443,0.6333,0.5874,0.0462,,
654,0.6974,,0.5728,0.0632,0.8807,0.563,0.9641,0.1891,0.8558,0.0477,0.6365,0.0227,0.5518,0.0148,0.827,0.633,0.827,0.633,0.8597,0.6335,0.8333,0.0676,0.9389,0.0889,0.8782,0.118,,0.551,0.4367,,0.9654,0.593,0.4444,,0.5,,0.53,,0.7871,0.7565,0.652,,0.9313,0.2823,0.8934,0.7376,0.9286,0.6695,0.5966,0.049,,
655,0.714,,0.5845,0.0679,0.859,0.6001,0.9735,0.2073,0.8653,0.052,0.6459,0.0245,0.5553,0.0162,0.804,0.6735,0.804,0.6735,0.826,0.6715,0.8465,0.0721,0.9453,0.0959,0.8875,0.1261,,0.5554,0.4459,,0.9539,0.6275,0.4444,,0.5,,0.54,,0.7598,0.8057,0.666,,0.9443,0.3103,0.872,0.7734,0.9108,0.7057,0.6064,0.0522,,
656,0.7205,,0.5958,0.0727,0.8361,0.6375,0.9819,0.2272,0.8752,0.057,0.6559,0.0262,0.5593,0.0177,0.781,0.714,0.781,0.714,0.8018,0.7031,0.8596,0.0773,0.9517,0.1029,0.8976,0.135,,0.5598,0.4554,,0.9411,0.6623,0.4545,,0.5,,0.55,,0.7422,0.8337,0.679,,0.9564,0.3403,0.8489,0.8074,0.8911,0.7415,0.6167,0.0556,,
657,0.7326,,0.6063,0.0775,0.8118,0.6749,0.989,0.249,0.8859,0.0625,0.6667,0.0281,0.564,0.0194,0.7305,0.739,0.7305,0.739,0.7783,0.7415,0.87,0.0831,0.958,0.1102,0.9077,0.1441,,0.5651,0.4643,,0.9275,0.6979,0.4545,,0.5,,0.56,,0.7073,0.8514,0.69,,0.9674,0.3724,0.8246,0.8394,0.8696,0.7761,0.6276,0.0595,,
