wavelength,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,mMaple3 (Red) ex,mMaple3 (Red) em,mMaple3 (Green) ex,mMaple3 (Green) em,moxMaple3 (Red) ex,moxMaple3 (Red) em,moxMaple3 (Green) ex,moxMaple3 (Green) em,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em
478,0.4611,0.0004,0.1226,,0.7092,,0.4544,,0.4968,0.0032,0.1083,,0.1218,,0.7059,0.0266,0.1218,,0.7059,0.0266,0.7312,0.016,,0.1201,0.8079,,0.6193,,0.117,,0.4581,,0.4547,,0.0949,,0.464,0.0025,0.1248,,,0.9506,0.8083,0.047,0.2256,,,,0.5665,0.6295,,0.2702,0.2268,
479,0.4698,0.0007,0.1273,,0.7313,,0.4493,,0.5052,0.0037,0.1122,,0.1299,,0.7366,0.0339,0.1299,,0.7366,0.0339,0.7489,0.0205,,0.1258,0.829,0.0244,0.6099,,0.1225,,0.4658,,0.4603,,0.101,,0.4715,0.0027,0.1256,,,0.9407,0.8463,0.0512,0.2328,,,,0.5781,0.641,,0.2666,0.2318,
480,0.4781,0.0011,0.1325,,0.7757,0.0346,0.4471,,0.5136,0.0042,0.116,,0.138,,0.7603,0.0412,0.138,,0.7603,0.0412,0.7704,0.0276,,0.1311,0.872,0.0427,0.6005,,0.1252,,0.4689,,0.4653,,0.1031,,0.4743,0.0033,0.129,,,0.9297,0.9012,0.0561,0.2404,,,,0.5897,0.6524,,0.2631,0.2367,
481,0.4858,0.0018,0.1379,,0.8166,0.0427,0.4436,,0.5224,0.0047,0.1213,,0.1436,,0.7799,0.0519,0.1436,,0.7799,0.0519,0.7951,0.0362,,0.1361,0.8921,0.0526,0.5911,,0.1341,,0.4758,,0.4693,,0.1082,,0.4804,0.0038,0.1321,,,0.9123,0.9383,0.0632,0.2484,,,,0.6046,0.6717,,0.2596,0.2403,
482,0.4931,0.0026,0.1433,,0.8588,0.0514,0.4395,,0.5314,0.0052,0.1267,,0.1492,,0.8141,0.0626,0.1492,,0.8141,0.0626,0.8156,0.0458,,0.1411,0.9121,0.0625,0.5811,,0.1342,,0.4739,,0.4719,,0.1143,,0.4855,0.0044,0.1356,,,0.8944,0.9798,0.0716,0.2568,,,0.0111,0.6194,0.691,,0.256,0.2438,
483,0.501,0.0034,0.1485,,0.8847,0.0645,0.4389,,0.541,0.0058,0.1321,,0.1545,,0.8439,0.0779,0.1545,,0.8439,0.0779,0.8397,0.0562,,0.1478,0.9299,0.0742,0.5694,,0.1413,,0.4727,,0.4699,,0.1165,,0.492,0.0052,0.14,,,0.8746,0.9791,0.0824,0.2656,,,0.0121,0.6343,0.7102,,0.2525,0.2474,
484,0.5093,0.0044,0.1537,,0.9049,0.0776,0.4245,,0.5514,0.0063,0.1376,,0.1598,,0.8777,0.0932,0.1598,,0.8777,0.0932,0.8686,0.0724,,0.1547,0.9464,0.0868,0.5577,,0.1459,,0.486,,0.4817,,0.1235,,0.5009,0.0061,0.1449,,,0.8565,0.9678,0.0924,0.2748,,,0.0131,0.6492,0.7295,,0.249,0.2509,
485,0.5191,0.0056,0.1589,,0.921,0.0938,0.4178,,0.5618,0.0098,0.1433,,0.1653,,0.8988,0.1113,0.1653,,0.8988,0.1113,0.9018,0.0879,,0.1628,0.9629,0.1072,0.546,,0.1531,,0.5015,,0.4975,,0.1309,,0.5117,0.0074,0.1507,,,0.8446,0.9586,0.1055,0.2843,,,0.0144,0.664,0.7488,,0.2454,0.2545,
486,0.5301,0.007,0.1642,,0.9292,0.1151,0.4153,,0.5727,0.0143,0.1492,,0.1708,,0.9198,0.1293,0.1708,,0.9198,0.1293,0.9343,0.1094,,0.1717,0.973,0.1323,0.5399,,0.1608,,0.5118,,0.5084,,0.137,,0.5239,0.009,0.157,,,0.8319,0.9525,0.1199,0.2941,,,0.0157,0.6869,0.7615,,0.2437,0.2585,
487,0.5427,0.009,0.1696,,0.9491,0.139,0.4078,,0.5837,0.0188,0.1551,,0.1766,,0.9409,0.1579,0.1766,,0.9409,0.1579,0.951,0.1372,,0.1793,0.982,0.1624,0.5361,,0.1666,,0.523,,0.5215,,0.1419,,0.5388,0.011,0.1645,,,0.8124,0.9457,0.1378,0.304,,,0.0173,0.7097,0.7742,,0.242,0.2624,
488,0.5564,0.0111,0.1751,,0.9645,0.1719,0.4001,,0.5987,0.0237,0.161,,0.1823,,0.9552,0.1865,0.1823,,0.9552,0.1865,0.971,0.1687,,0.1863,0.991,0.1963,0.5322,,0.1735,,0.548,,0.5442,,0.1504,,0.5575,0.0131,0.1728,,,0.793,0.9626,0.1584,0.314,,,0.0188,0.7326,0.7869,,0.2403,0.2664,
489,0.5725,0.0138,0.1807,,0.9859,0.2012,0.4074,,0.6162,0.0296,0.1669,,0.1848,,0.9697,0.2246,0.1848,,0.9697,0.2246,0.9841,0.1985,,0.1932,1.0,0.2489,0.5284,,0.19,,0.5861,,0.5822,,0.1649,,0.579,0.0163,0.1826,,,0.7748,0.9905,0.1794,0.3242,,,0.0204,0.7554,0.7997,,0.2385,0.2704,
490,0.59,0.0175,0.1865,,0.9816,0.2414,0.4026,,0.6408,0.0356,0.1729,,0.1873,,0.9844,0.2628,0.1873,,0.9844,0.2628,1.0,0.2415,,0.2001,0.9976,0.2751,0.5245,,0.193,,0.5852,,0.5848,,0.1684,,0.6006,0.0201,0.1916,,,0.7577,1.0,0.2064,0.3346,,,0.022,0.7783,0.8124,,0.2368,0.2744,
491,0.6096,0.0222,0.1925,,1.0,0.2896,0.4045,,0.6659,0.0415,0.1789,,0.191,,1.0,0.3058,0.191,,1.0,0.3058,0.996,0.2889,,0.2066,0.9888,0.3171,0.5207,,0.1983,,0.5936,,0.5911,,0.1725,,0.6249,0.0248,0.2018,,,0.747,0.9757,0.2354,0.3451,,,0.0234,0.7997,0.8364,,0.2364,0.2829,
492,0.6314,0.0279,0.1987,,0.9935,0.3284,0.4057,,0.6907,0.0511,0.1849,,0.1947,,0.9927,0.3564,0.1947,,0.9927,0.3564,0.9887,0.3404,,0.2103,0.98,0.3903,0.525,,0.2133,,0.6393,,0.635,,0.1859,,0.6483,0.0304,0.2088,,,0.7357,0.9759,0.2722,0.3557,,,0.0248,0.8212,0.8603,,0.236,0.2915,
493,0.656,0.0351,0.2052,,0.9753,0.3922,0.4074,,0.71,0.0627,0.191,,0.1963,,0.9733,0.4109,0.1963,,0.9733,0.4109,0.9917,0.3985,,0.214,0.9712,0.4733,0.5316,,0.2203,,0.6666,,0.6629,,0.1945,,0.6745,0.0378,0.2229,,,0.7225,0.9817,0.3114,0.3664,,,0.0259,0.8427,0.8843,,0.2356,0.3,
494,0.6832,0.0439,0.2118,,0.9519,0.4524,0.4092,,0.7531,0.077,0.1974,,0.1979,,0.957,0.4646,0.1979,,0.957,0.4646,0.9644,0.4682,,0.2177,0.9572,0.513,0.5382,,0.2279,,0.6846,,0.679,,0.2012,,0.7035,0.0468,0.2298,,,0.7098,0.9633,0.3545,0.3769,,,0.027,0.8641,0.9083,,0.2352,0.3085,
495,0.7123,0.0564,0.2184,,0.9195,0.5154,0.4062,,0.7866,0.0927,0.2037,,0.2009,,0.9343,0.521,0.2009,,0.9343,0.521,0.9277,0.5541,,0.2207,0.9418,0.5715,0.5447,,0.2307,,0.6953,,0.6941,,0.2021,,0.7334,0.0577,0.2441,,,0.7018,0.9677,0.3962,0.3873,,,0.0277,0.8856,0.9323,,0.2348,0.3171,
496,0.7434,0.0714,0.2251,,0.8843,0.5691,0.4079,,0.8081,0.1134,0.21,,0.2038,,0.9024,0.5882,0.2038,,0.9024,0.5882,0.9025,0.6008,,0.2235,0.914,0.6286,0.5513,,0.2444,,0.7482,,0.7425,,0.214,,0.768,0.0711,0.2531,,,0.6941,0.9741,0.4415,0.3975,,,0.0284,0.9085,0.9458,,0.234,0.3257,
497,0.7761,0.0904,0.2319,,0.8402,0.6321,0.422,,0.8519,0.1417,0.2167,,0.2077,,0.8789,0.6511,0.2077,,0.8789,0.6511,0.8627,0.6685,,0.2263,0.7342,0.658,0.5581,,0.2553,,0.7867,,0.7821,,0.2233,,0.8026,0.0877,0.2676,,,0.688,0.9719,0.4917,0.4074,,,0.0287,0.9314,0.9594,,0.2331,0.3343,
498,0.8099,0.113,0.2389,,0.7934,0.7007,0.4279,,0.8821,0.1722,0.2234,,0.2117,,0.8554,0.7129,0.2117,,0.8554,0.7129,0.814,0.7416,,0.2286,0.758,0.7697,0.5656,,0.2581,,0.8066,,0.8069,,0.2271,,0.84,0.1082,0.2755,,,0.6826,0.9509,0.5409,0.4169,,,0.029,0.9542,0.9729,,0.2323,0.3429,
499,0.8444,0.1395,0.2464,,0.7404,0.7454,0.4307,,0.9099,0.2089,0.2301,,0.2145,,0.8145,0.7842,0.2145,,0.8145,0.7842,0.7506,0.8081,,0.2305,0.6485,0.8663,0.5731,,0.2609,,0.8273,,0.8272,,0.2282,,0.8742,0.1328,0.2891,,,0.6842,0.9063,0.5936,0.4261,,,0.0291,0.9771,0.9865,,0.2314,0.3515,
500,0.8779,0.1707,0.2541,0.0003,0.6771,0.8033,0.4315,,0.9376,0.2627,0.2368,,0.2173,,0.7648,0.8401,0.2173,,0.7648,0.8401,0.6867,0.8606,,0.2323,0.6245,0.9251,0.5806,,0.2666,,0.8689,,0.8681,,0.2382,,0.9069,0.1614,0.2984,,,0.6852,0.8574,0.6466,0.4349,,,0.0291,1.0,1.0,,0.2305,0.3602,
501,0.9099,0.2073,0.262,0.0003,0.6088,0.8572,0.4366,,0.9699,0.3034,0.2427,,0.2179,,0.715,0.8784,0.2179,,0.715,0.8784,0.6319,0.9208,,0.2342,0.5879,0.9553,0.5881,,0.2795,,0.911,0.1374,0.9113,,0.2467,,0.9383,0.1955,0.3066,,,0.6825,0.8487,0.7052,0.4433,,,0.0291,0.9906,0.9998,,0.2401,0.3691,
502,0.9394,0.2493,0.2701,0.0003,0.5447,0.9051,0.444,,0.98,0.3662,0.2486,,0.2184,,0.647,0.9168,0.2184,,0.647,0.9168,0.5635,0.964,,0.2393,0.4899,0.9746,0.5956,,0.2872,,0.9497,0.1709,0.9509,0.1756,0.2558,,0.9645,0.2357,0.312,,,0.6807,0.7971,0.7598,0.4512,,,0.0291,0.9813,0.9996,,0.2497,0.3781,
503,0.9647,0.2982,0.2784,0.0003,0.4707,0.9372,0.4577,,0.99,0.4279,0.2545,,0.217,,0.5675,0.9608,0.217,,0.5675,0.9608,0.4953,0.9855,,0.2443,0.4386,0.9903,0.6076,,0.2923,,0.9679,0.2044,0.9698,0.2107,0.2581,,0.9822,0.2829,0.3174,,,0.6826,0.7478,0.8089,0.4587,,,0.0293,0.9719,0.9995,,0.2593,0.387,
504,0.9839,0.3522,0.2866,0.0003,0.4293,0.9632,0.4685,,1.0,0.5073,0.2603,,0.2155,,0.5148,0.9846,0.2155,,0.5148,0.9846,0.4361,0.9967,,0.2494,0.3902,0.9973,0.6252,,0.2947,,0.9903,0.2534,0.9881,0.2624,0.2638,,0.9953,0.3348,0.3222,,,0.6837,0.6948,0.8552,0.4657,,,0.0295,0.9625,0.9993,,0.2689,0.3959,
505,0.9959,0.4119,0.2944,0.0003,0.3722,0.9823,0.4757,,0.9912,0.5687,0.2663,,0.2191,,0.4471,0.9976,0.2191,,0.4471,0.9976,0.3768,1.0,,0.2549,0.3353,1.0,0.6428,,0.3004,,1.0,0.2939,1.0,0.303,0.2683,,1.0,0.3945,0.3238,,,0.679,0.6332,0.8948,0.4721,,,0.0291,0.9532,0.9991,0.2085,0.2785,0.4049,
506,1.0,0.4787,0.3014,0.0003,0.3204,0.9947,0.4909,,0.9822,0.6414,0.2723,,0.2226,,0.3835,1.0,0.2226,,0.3835,1.0,0.3266,0.9952,,0.2603,0.2792,0.9937,0.6601,,0.3033,,0.9996,0.3765,0.9997,0.3866,0.2729,,0.9906,0.4563,0.3222,,,0.6738,0.5824,0.9363,0.4776,,,0.0286,0.9054,0.976,0.2623,0.2904,0.4098,
507,0.9946,0.5495,0.3074,0.0003,0.2736,1.0,0.499,,0.9732,0.7204,0.2783,,0.2297,,0.3435,0.9934,0.2297,,0.3435,0.9934,0.268,0.9865,,0.2679,0.2333,0.9874,0.6764,,0.3091,,0.9829,0.4319,0.9827,0.441,0.282,,0.9761,0.5256,0.3229,,,0.6669,0.5263,0.9664,0.4822,,,0.0279,0.8576,0.9528,0.3161,0.3023,0.4146,
508,0.9804,0.6226,0.3126,0.0003,0.2256,0.9842,0.5152,,0.9504,0.7485,0.2843,,0.2369,,0.3037,0.9795,0.2369,,0.3037,0.9795,0.2287,0.9618,,0.2777,0.1911,0.9714,0.6927,,0.3141,,0.9691,0.5131,0.9633,0.5233,0.2841,,0.949,0.5962,0.3216,,,0.6602,0.4758,0.9851,0.4857,,,0.0271,0.8099,0.9296,0.37,0.3141,0.4195,
509,0.9555,0.6964,0.3173,0.0003,0.1923,0.9763,0.5224,,0.9101,0.8428,0.2909,,0.2439,,0.2624,0.9636,0.2439,,0.2624,0.9636,0.1851,0.9257,,0.2887,0.1347,0.9412,0.71,,0.3204,,0.9402,0.5649,0.9357,0.5756,0.2935,,0.9153,0.6679,0.318,,,0.6558,0.4131,0.9944,0.4881,,,0.0262,0.7621,0.9065,0.4238,0.326,0.4243,
510,0.9217,0.7673,0.3218,0.0003,0.1645,0.9519,0.5394,,0.84,0.8857,0.2976,,0.2509,,0.2236,0.9254,0.2509,,0.2236,0.9254,0.1518,0.8945,,0.3011,0.1179,0.9174,0.7257,,0.3285,,0.8967,0.6517,0.8875,0.6617,0.3016,,0.8714,0.7377,0.3151,,,0.6503,0.3628,1.0,0.4897,,,0.0253,0.7143,,0.4776,0.3379,0.4292,
511,0.8776,0.8338,0.3262,0.0003,,0.9277,0.5412,,0.7963,0.9275,0.3044,,0.2574,,0.1859,0.8876,0.2574,,0.1859,0.8876,0.128,0.8603,,0.3173,0.1011,0.8968,0.7361,,0.3326,,0.8509,0.7309,0.8391,0.7389,0.3085,,0.8195,0.8058,0.3107,,,0.6384,0.3127,0.9998,0.4904,,,0.0245,0.6541,,0.536,0.3533,0.4388,
512,0.825,0.8913,0.3308,0.0003,,0.893,0.5556,,0.7564,0.9722,0.3111,,0.264,,0.1568,0.8486,0.264,,0.1568,0.8486,0.1005,0.8205,,0.3312,0.0849,0.8389,0.7465,,0.3379,,0.7877,0.7912,0.7822,0.7996,0.3187,,0.7624,0.8644,0.312,,,0.6264,0.2716,0.9871,0.4905,,,0.0236,0.5939,,0.5944,0.3686,0.4484,
513,0.7647,0.938,0.3357,0.0003,,0.853,0.5668,,0.6698,1.0,0.318,,0.2745,,0.1278,0.81,0.2745,,0.1278,0.81,0.0804,0.7827,,0.3445,0.0702,0.8078,0.7569,,0.3488,,0.7482,0.8552,0.7379,0.8624,0.3287,,0.7021,0.9163,0.3061,,,0.6142,0.2261,0.9685,0.49,,,0.0229,0.5337,,0.6528,0.384,0.458,
514,0.6982,0.9726,0.3416,0.0003,,0.8155,0.5746,,0.5844,0.9956,0.3248,,0.2851,,0.0988,0.768,0.2851,,0.0988,0.768,0.0659,0.7387,,0.3604,,0.7551,0.7673,,0.3608,,0.6772,0.9168,0.6671,0.9198,0.3415,,0.6403,0.9557,0.3027,,,0.6012,0.2006,0.9484,0.489,,,0.0223,0.4735,,0.7112,0.3993,0.4676,
515,0.6297,0.9932,0.3488,0.0003,,0.7827,0.5843,,0.5149,0.9894,0.3317,,0.305,,0.0888,0.7279,0.305,,0.0888,0.7279,0.053,0.7018,,0.3796,,0.7233,0.774,,0.3654,,0.5993,0.953,0.5915,0.9575,0.3543,,0.5762,0.9831,0.3017,,,0.5821,0.1814,0.919,0.4877,,,0.022,0.4133,,0.7697,0.4147,0.4772,
516,0.5599,1.0,0.3576,0.0003,,0.7437,0.585,,0.4769,0.9749,0.3448,,0.3249,,0.0788,0.6879,0.3249,,0.0788,0.6879,0.0419,0.6645,,0.3989,,0.6846,0.773,,0.3741,,0.5046,0.9797,0.4987,0.98,0.3679,,0.5145,0.9983,0.3018,,,0.563,0.1717,0.8899,0.4862,,,0.0217,0.3624,,0.8136,0.4253,0.4816,
517,0.4909,0.9933,0.3679,0.0003,,0.7004,0.5987,,0.3998,0.9413,0.3595,,0.3434,,0.0688,0.6564,0.3434,,0.0688,0.6564,0.0335,0.6311,,0.4188,,0.6572,0.772,,0.3834,,0.4451,0.9973,0.4379,1.0,0.3763,,0.4545,1.0,0.3021,,,0.5438,0.1414,0.854,0.4847,,,0.0222,0.3115,,0.8576,0.4358,0.4859,
518,0.4244,0.9739,0.3796,0.0003,,0.6668,0.6044,,0.331,0.8854,0.3721,,0.362,,0.0579,0.625,0.362,,0.0579,0.625,0.0267,0.6086,,0.4384,,0.635,0.771,,0.3874,,0.3548,1.0,0.3479,0.9973,0.3879,,0.4024,0.9905,0.3047,,,0.5242,0.1245,0.8178,0.4834,,,0.0228,0.2606,,0.9015,0.4464,0.4902,
519,0.3613,0.9452,0.3924,0.0003,,0.6316,0.5987,,0.2794,0.8421,0.3833,,0.3791,,0.0471,0.5943,0.3791,,0.0471,0.5943,0.0211,0.5772,,0.4578,,0.6026,0.77,,0.3974,,0.3108,0.9836,0.3066,0.9832,0.3982,,0.3531,0.9686,0.3106,,,0.5005,0.1147,0.784,0.4825,,,0.0256,0.2097,,0.9455,0.4569,0.4946,
520,0.3036,0.9105,0.4062,0.0003,,0.5944,0.5928,,0.225,0.7999,0.3945,,0.3962,,0.0363,0.5637,0.3962,,0.0363,0.5637,0.0162,0.551,,0.4796,,0.5682,0.769,,0.4124,,,0.9703,,0.9631,0.4177,,0.3099,0.9384,0.3178,,,0.478,,0.7445,0.4824,,,0.0284,0.1588,,0.9894,0.4675,0.4989,
521,0.2512,0.8698,0.4208,0.0002,,0.5677,0.5948,,0.1872,0.7616,0.412,,0.4097,,0.0319,0.5366,0.4097,,0.0319,0.5366,0.0134,0.5293,,0.5047,,0.5506,0.768,,0.4285,,,0.9302,,0.9256,0.4339,,0.2735,0.8994,0.3275,,,0.4618,,0.7126,0.4831,,,0.0304,0.1395,,0.9915,0.4744,0.512,
522,0.206,0.8256,0.4361,0.0002,,0.5445,0.592,,0.1509,0.7108,0.4352,,0.4232,,0.0275,0.5096,0.4232,,0.0275,0.5096,0.0106,0.5138,,0.5269,,0.5245,0.767,,0.4516,,,0.8949,,0.8849,0.4578,,0.2409,0.8573,0.3364,,,0.445,,0.6843,0.4849,,,0.0325,0.1202,,0.9937,0.4812,0.5251,
523,0.1667,0.7806,0.4519,0.0002,,0.5207,0.6007,,0.1175,0.6653,0.4577,,0.4385,,0.0231,0.4945,0.4385,,0.0231,0.4945,0.0083,0.4953,,0.5444,,0.5033,0.766,,0.4716,,,0.8416,,0.8385,0.478,,0.2145,0.8115,0.3529,,,0.426,,0.6561,0.4879,,,0.0355,0.1009,,0.9958,0.4881,0.5381,
524,0.1343,0.7368,0.4678,0.0004,,0.4988,0.5905,,0.0915,0.6305,0.4689,,0.4537,,0.0215,0.4794,0.4537,,0.0215,0.4794,0.0066,0.479,,0.5633,,0.4924,0.7663,,0.4885,,,0.8081,,0.8048,0.4948,,0.1938,0.7655,0.3643,,,0.4079,,0.6255,0.4923,,,0.0386,0.0816,,0.9979,0.495,0.5512,
525,0.1066,0.6956,0.4833,0.0006,,0.4796,0.5957,,0.0726,0.5988,0.4801,,0.4715,,0.0199,0.4629,0.4715,,0.0199,0.4629,0.0049,0.4645,,0.5805,,0.4814,0.7667,,0.4943,,,0.755,,0.7499,0.5021,,0.1783,0.7175,0.3833,,,0.3961,,0.5954,0.4982,,,0.043,0.0623,,1.0,0.5018,0.5643,
526,0.0841,0.6572,0.4981,0.0008,,0.4622,0.6054,,0.058,0.5706,0.4994,,0.4893,,0.0183,0.4464,0.4893,,0.0183,0.4464,0.0042,0.4481,,0.5918,,0.4706,0.767,,0.5114,,,0.7101,,0.7054,0.5212,,0.1651,0.6726,0.4023,,,0.3841,,0.5757,0.5062,,,0.0475,0.0529,,0.9705,0.5021,0.5717,
527,0.0655,0.6226,0.5121,0.001,,0.4462,0.6047,,0.0465,0.5455,0.5199,,0.5036,,0.016,0.4339,0.5036,,0.016,0.4339,0.0037,0.4382,,0.596,,0.4601,0.7674,,0.5268,,,0.6713,,0.6672,0.5375,,0.1556,0.6302,0.4234,,,0.3711,,0.5571,0.5164,,,0.0526,0.0435,,0.941,0.5023,0.5792,
528,0.0509,0.5912,0.5253,0.0013,,0.4322,0.6043,,0.0376,0.5159,0.53,,0.5179,0.0415,0.0137,0.4213,0.5179,0.0415,0.0137,0.4213,,0.4289,,0.5979,,0.4496,0.7677,,0.5313,,,0.6261,,0.6251,0.5437,,0.1491,0.5895,0.4427,,,0.3582,,0.5383,0.5293,,,0.0578,0.0341,,0.9114,0.5026,0.5866,
529,0.0404,0.5624,0.5378,0.0016,,0.4223,0.6033,,0.0292,0.4898,0.5402,,0.5109,0.0429,0.0121,0.4131,0.5109,0.0429,0.0121,0.4131,,0.4207,,0.5998,,0.4392,0.7681,,0.5555,,,0.5933,,0.5936,0.5656,,0.1449,0.552,0.4634,,,0.3452,,0.5175,0.545,,,0.063,0.0247,,0.8819,0.5028,0.5941,
530,0.0292,0.5367,0.5491,0.0018,,0.408,0.5932,,0.0247,0.469,0.5503,,0.5039,0.0442,0.0114,0.4048,0.5039,0.0442,0.0114,0.4048,,0.4107,,0.601,,0.4342,0.7685,,0.5856,,,0.5585,,0.5572,0.5945,,0.1419,0.5184,0.4857,,,0.3328,,0.4974,0.563,,,0.0683,0.0153,,0.8524,0.5031,0.6015,
531,0.0207,0.513,0.5588,0.0018,,0.3957,0.5992,,0.0202,0.4479,0.5568,,0.4974,0.0456,0.0106,0.3966,0.4974,0.0456,0.0106,0.3966,,0.4015,,0.6003,,0.4293,0.7688,,0.6,,,0.528,,0.5256,0.6084,,0.1404,0.4872,0.5067,,,0.3239,,0.4808,0.5829,,,0.0736,0.0139,,0.8258,0.502,0.6064,
532,0.0149,0.4918,0.5669,0.0019,,0.387,0.6088,,,0.4285,0.5624,,0.4922,0.0469,0.0098,0.3884,0.4922,0.0469,0.0098,0.3884,,0.3931,,0.5966,,0.4243,0.7724,,0.596,,,0.4941,,0.4929,0.6103,,0.1397,0.4609,0.5268,,,0.3145,,0.4679,0.6042,,,0.0789,0.0124,,0.7993,0.5009,0.6113,
533,0.0118,0.4723,0.5737,0.0021,,0.3767,0.6207,,,0.4111,0.568,0.003,0.4908,0.0483,0.0091,0.3783,0.4908,0.0483,0.0091,0.3783,,0.3864,,0.5861,,0.4194,0.782,,0.6147,,,0.4773,,0.4755,0.6273,,0.1394,0.436,0.5475,,,0.3028,,0.4539,0.6267,,,0.0844,0.0109,,0.7727,0.4997,0.6163,
534,0.0114,0.4548,0.579,0.0022,,0.3674,0.6352,,,0.3992,0.5736,0.003,0.4894,0.0504,,0.3682,0.4894,0.0504,,0.3682,,0.3798,,0.5705,,0.4144,0.7917,,0.6302,,,0.4522,,0.4494,0.6377,,0.1395,0.4132,0.5577,,,0.2917,,0.4439,0.6508,0.0887,,0.09,0.0094,,0.7461,0.4986,0.6212,
535,0.0137,0.4391,0.5824,0.0023,,0.3602,0.6427,,,0.3883,0.5765,0.003,0.4917,0.0534,,0.3564,0.4917,0.0534,,0.3564,,0.3738,,0.5561,,0.4084,0.8014,,0.6212,,,0.4306,,0.429,0.6302,,0.1391,0.3922,0.5756,,,0.2837,,0.4296,0.677,0.1024,,0.0963,0.0079,,0.7196,0.4975,0.6261,
536,0.0187,0.4246,0.5839,0.0024,,0.3543,0.6515,,,0.3778,0.5738,0.003,0.494,0.0564,,0.3447,0.494,0.0564,,0.3447,,0.3706,0.0145,0.5445,,0.4023,0.8114,,0.6027,,,0.4147,,0.4139,0.6156,,0.1387,0.3715,0.5776,,,0.2761,,0.4183,0.706,0.1161,,0.1025,0.0072,,0.6934,0.4995,0.6334,
537,,0.4117,0.5835,0.0026,,0.3448,0.6825,,,0.3681,0.5711,0.003,0.4832,0.0594,,0.3411,0.4832,0.0594,,0.3411,,0.3658,0.0156,0.5361,,0.3963,0.8249,,0.6071,,,0.3973,,0.3969,0.6191,,0.1381,0.3542,0.5891,,,0.2699,,0.4057,0.738,0.1299,,0.1097,0.0064,,0.6673,0.5014,0.6407,
538,,0.4001,0.5814,0.0029,,0.3367,0.7052,,,0.3583,0.5683,0.003,0.4724,0.0623,,0.3376,0.4724,0.0623,,0.3376,,0.3575,0.0168,0.5269,,0.3902,0.8385,,0.6171,,,0.3788,,0.3785,0.6299,,0.1365,0.3369,0.5919,,,0.2636,,0.3984,0.7717,0.1454,,0.1169,0.0056,,0.6412,0.5034,0.6479,
539,,0.3901,0.5777,0.0033,,0.3319,0.7462,,,0.3506,0.5656,0.003,0.4651,0.0653,,0.3274,0.4651,0.0653,,0.3274,,0.3478,0.0179,0.5163,,0.3842,0.8539,,0.601,,,0.3678,,0.3666,0.6137,,0.1354,0.3207,0.5906,,,0.2553,,0.3899,0.8052,0.162,,0.1245,0.0049,,0.6151,0.5053,0.6552,
540,,0.3812,0.5728,0.0038,,0.3211,0.7796,,,0.3442,0.5628,0.003,0.4578,0.0696,,0.3173,0.4578,0.0696,,0.3173,,0.3401,0.019,0.5058,,0.377,0.8839,,0.5676,,,0.354,,0.3531,0.5806,,0.1338,0.3074,0.5822,,,0.2471,,0.3822,0.8366,0.1786,,0.1321,0.0041,,0.589,0.5073,0.6625,
541,,0.3731,0.5672,0.0044,,0.3131,0.7994,,,0.3378,0.56,0.003,0.4581,0.0738,,0.3108,0.4581,0.0738,,0.3108,,0.3323,0.0202,0.4971,,0.3669,0.8978,,0.5608,,,0.3387,,0.341,0.5751,,,0.2941,0.5727,,,0.2404,,0.3718,0.8643,0.2014,,0.1395,0.0047,,0.5728,0.5178,0.6764,
542,,0.3659,0.5619,0.005,,0.3061,0.8148,,,0.3314,0.5572,0.003,0.4585,0.0781,,0.3043,0.4585,0.0781,,0.3043,,0.3251,0.0217,0.4951,,0.3569,0.9112,,0.5581,,,0.3309,,0.3329,0.5794,,,0.2817,0.5662,,,0.2336,,0.3616,0.8879,0.2242,,0.1469,0.0054,,0.5567,0.5283,0.6903,
543,,0.3596,0.5572,0.0057,,0.296,0.8221,,,0.3265,0.5548,0.003,0.4523,0.0824,,0.2941,0.4523,0.0824,,0.2941,,0.3147,0.0231,0.4931,,0.3468,0.9246,,0.5491,,,0.3203,,0.3211,0.5748,,,0.2711,0.5552,,,0.2254,,0.3525,0.9111,0.2578,,0.154,0.006,,0.5405,0.5388,0.7043,
