wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,TagGFP2 ex,TagGFP2 em,mAzamiGreen ex,mAzamiGreen em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,mWasabi ex,mWasabi em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,mWasabi 2p,G1 2p,G3 2p,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,Sapphire 2p,hmGFP em,hmGFP ex,AzamiGreen ex,AzamiGreen em,Gamillus (On) ex,Gamillus (On) em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,mMaple3 (Red) ex,mMaple3 (Red) em,mMaple3 (Green) ex,mMaple3 (Green) em,mMaple2 (Red) ex,mMaple2 (Red) em,mMaple2 (Green) ex,mMaple2 (Green) em,moxMaple3 (Red) ex,moxMaple3 (Red) em,moxMaple3 (Green) ex,moxMaple3 (Green) em,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,usGFP ex,usGFP em,muGFP ex,muGFP em,Skylan-S (On) ex,Skylan-S (On) em,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,rsFastLime (On) ab,rsFastLime (On) em,Dronpa (On) ex,Dronpa (On) em,Kohinoor (On) em,Kohinoor (On) ex,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,SiriusGFP ex,SiriusGFP em,SuperNova Green ab,A44-KR ab,SuperNova Green ex,SuperNova Green em,miniSOG ab,miniSOG em,miniSOG2 ab,miniSOG2 ex,miniSOG2 em,rsFolder (Green) ex,rsFolder (Green) em,rsFolder2 (Green (off)) ab,rsFolder2 (Green) ex,rsFolder2 (Green) em,rsFolder (Green (off)) ab,BrUSLEE ex,BrUSLEE em,GCaMP6f (In presence of Ca2+) ex,GCaMP6f (In presence of Ca2+) em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,AausFP1 ab,AausFP1 em,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em,mGreenLantern ex,mGreenLantern em,h2-3 ex,h2-3 em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GdT ab,GdT ex,GdT em,GFP(E222G) ex,GFP(E222G) em,phiLOV3 ab,TurboGFP ex,TurboGFP em
568,0.0037,0.1283,0.002,0.107,,0.107,,0.121,,0.0529,,0.1938,0.0037,0.1283,0.0,0.1408,,0.1158,,0.1631,0.9753,0.3954,,0.1938,,,,,,,0.1022,0.0314,,0.0037,0.1283,,,0.0929,0.5193,0.9801,,0.1067,,,,0.1596,,0.1204,,,0.0189,,0.2543,0.1537,0.9709,0.2389,,,0.139,0.9819,0.4547,0.9902,0.4593,,0.0929,0.9932,0.4608,,0.0981,0.9902,0.4593,,0.0929,,0.099,0.3648,0.9856,,0.1113,,0.1113,,0.1272,,0.1254,,0.0248,0.0055,0.1562,0.0097,0.1066,,0.1729,,0.0896,0.0913,,,0.1417,0.14,,,0.1162,,0.1162,,0.1057,,0.1009,,0.0908,0.6579,0.0842,,0.0817,0.562,0.0549,,0.8753,0.0855,0.2872,,0.0942,,0.0793,0.0003,0.1207,0.0275,0.018,,0.5832,,0.5783,,,0.2145,,0.1269,,,0.1241,0.0056,,0.1156,,0.1069,0.095,0.0298,0.0023,0.0764,0.0014,0.2855,0.0018,0.2855,0.0034,0.1146,0.0046,0.1085,0.0041,0.1047,0.1252,0.0,0.0395,0.3568,0.0,0.1122,0.1914,,0.1881,,0.1127,,0.1276,,0.123,0.2388,,0.1351,,0.082,0.0,,0.0793
569,0.0034,0.1224,0.0019,0.1008,,0.1008,,0.1187,,0.0496,,0.1854,0.0034,0.1224,0.0,0.1334,,0.1124,,0.1553,0.9917,0.4546,,0.1854,,,,,,,0.0976,0.029,,0.0034,0.1224,,,0.0888,0.4707,1.0,,0.1034,,,,0.1554,,0.1169,,,0.0162,,0.2429,0.1454,0.9768,0.2898,,,0.1325,0.9888,0.4848,0.9967,0.5106,,0.0886,0.9966,0.5139,,0.0901,0.9967,0.5106,,0.0886,,0.0951,0.4023,1.0,,0.1017,,0.1017,,0.1215,,0.1188,,0.0225,0.0053,0.1506,0.0098,0.1023,,0.165,,0.084,0.0869,,,0.1346,0.1331,,,0.1114,,0.1114,,0.1009,,0.0979,,0.0847,0.6947,0.0997,,0.0744,0.5916,0.0657,,0.91,0.0803,0.3331,,0.0904,,0.0764,0.0001,0.1139,0.0262,0.0185,,0.5718,,0.5692,,,0.2052,,0.1225,,,0.1186,0.0056,,0.1095,,0.1016,0.0912,0.0254,0.0021,0.0728,0.0016,0.2783,0.0017,0.2783,0.0023,0.1126,0.0016,0.1025,0.0003,0.1029,0.1262,0.0,0.0387,0.3639,0.0,0.1076,0.1836,,0.1821,,0.1078,,0.1249,,0.1175,0.2416,,0.1311,,0.076,0.0,,0.0764
570,0.0042,0.1173,0.0023,0.0957,,0.0957,,0.1142,,0.0469,,0.1779,0.0042,0.1173,0.0,0.126,,0.1086,,0.1477,1.0,0.519,,0.1779,,0.2391,,,,,0.0938,0.0269,,0.0042,0.1173,,,0.0791,0.4265,0.964,,0.1002,,,,0.1484,,0.111,,,0.0135,,0.2329,0.1392,0.9827,0.3473,,,0.1262,0.9958,0.5348,1.0,0.562,,0.0844,1.0,0.5671,,0.082,1.0,0.562,,0.0844,,0.0892,0.4659,0.9958,,0.0981,,0.0981,,0.1161,,0.1123,,0.0202,0.005,0.1442,0.0097,0.0987,,0.1571,,0.0785,0.0833,,,0.1274,0.1262,,,0.1079,,0.1079,,0.0961,,0.0949,,0.0796,0.7325,0.1165,,0.073,0.6242,0.078,,0.9396,0.075,0.3824,,0.0867,,0.0729,0.0001,0.1074,0.0249,0.0191,,0.5618,,0.5603,,,0.1978,,0.1186,,,0.1134,0.0056,,0.1038,,0.0957,0.0857,0.02,0.0022,0.0682,0.0015,0.2717,0.0016,0.2717,0.0034,0.1078,0.005,0.1001,0.0015,0.0992,0.1281,0.0,0.0391,0.3666,0.0,0.0987,0.1732,,0.1749,,0.1034,,0.1256,,0.1137,0.2443,,0.1271,,0.07,0.0,,0.0729
571,0.0041,0.1143,0.0022,0.0921,,0.0921,,0.1116,,0.0445,,0.1699,0.0041,0.1143,0.0,0.1204,,0.1007,,0.1405,0.9989,0.5863,,0.1699,,0.2189,,,,,0.09,0.025,,0.0041,0.1143,,,0.0755,0.384,0.9757,,0.0969,,,,0.1415,,0.1063,,,0.0122,,0.2235,0.1329,0.9885,0.3997,,,0.1208,1.0,0.6111,0.9937,0.6148,,0.0802,0.9948,0.6219,,0.0811,0.9937,0.6148,,0.0802,,0.0863,0.519,0.9825,,0.0949,,0.0949,,0.1107,,0.1067,,0.0178,0.0049,0.1398,0.0096,0.0951,,0.1507,,0.0737,0.0795,,,0.1202,0.1208,,,0.105,,0.105,,0.0915,,0.092,,0.0746,0.773,0.1389,,0.066,0.6573,0.093,,0.9647,0.0708,0.4423,,0.083,,0.0695,0.0,0.1014,0.0236,0.0191,,0.5503,,0.5513,,,0.192,,0.1138,,,0.1093,0.0056,,0.0986,,0.089,0.0805,0.0146,0.0017,0.0642,0.0016,0.2608,0.0019,0.2608,0.0021,0.1034,0.0027,0.0966,0.001,0.0944,0.1278,0.0,0.0407,0.3747,0.0,0.0922,0.1665,,0.1691,,0.0976,,0.1188,,0.1099,0.2414,,0.1239,,0.066,0.0,,0.0695
572,0.0047,0.108,0.0022,0.087,,0.087,,0.1086,,0.0422,,0.1619,0.0047,0.108,0.0,0.1144,,0.1003,,0.1337,0.9894,0.6543,,0.1619,,0.2011,,,,,0.0861,0.0233,,0.0047,0.108,,,0.0736,0.3509,0.9909,,0.0936,,,,0.1345,,0.1003,,,0.0095,,0.2153,0.1266,0.9944,0.4935,,,0.1154,0.9892,0.6588,0.9874,0.6677,,0.0761,0.9897,0.6767,,0.0803,0.9874,0.6677,,0.0761,,0.0836,0.5745,0.9621,,0.0915,,0.0915,,0.1053,,0.1024,,0.0155,0.0047,0.134,0.0096,0.0916,,0.1443,,0.069,0.0755,,,0.1131,0.1154,,,0.101,,0.101,,0.0893,,0.0888,,0.0701,0.8085,0.164,,0.0624,0.6974,0.1114,,0.9861,0.0667,0.507,,0.0797,,0.0663,0.0,0.0964,0.0233,0.0192,,0.5393,,0.5424,,,0.1817,,0.1094,,,0.1053,0.0056,,0.0941,,0.0841,0.0756,0.0092,0.0016,0.0615,0.0012,0.2544,0.0014,0.2544,0.0016,0.1012,0.0016,0.093,0.0,0.0923,0.1288,0.0,0.0412,0.3808,0.0,0.0889,0.1606,,0.1612,,0.0912,,0.1169,,0.1073,0.2386,,0.1208,,0.062,0.0,,0.0663
573,0.004,0.1041,0.0014,0.084,,0.084,,0.1059,,0.04,,0.155,0.004,0.1041,0.0,0.1081,,0.0939,,0.1273,0.9735,0.7213,,0.155,,0.1857,,,,,0.0823,0.0217,,0.004,0.1041,,,0.0714,0.3285,0.9857,,0.0904,,,,0.1275,,0.0956,,,0.0082,,0.2071,0.1203,1.0,0.5711,,,0.11,0.9785,0.7199,0.9669,0.7179,,0.0738,0.9766,0.729,,0.0774,0.9669,0.7179,,0.0738,,0.0785,0.6225,0.9275,,0.0882,,0.0882,,0.0999,,0.098,,0.0147,0.0047,0.1301,0.0097,0.0884,,0.1377,,0.0644,0.0719,,,0.1083,0.11,,,0.0968,,0.0968,,0.0852,,0.0862,,0.0659,0.8517,0.1922,,0.0583,0.7341,0.1322,,1.0,0.0628,0.5731,,0.0763,,0.0631,0.0,0.0917,0.0229,0.0193,,0.53,,0.5332,,,0.1773,,0.1061,,,0.1019,0.0056,,0.0901,,0.0801,0.0729,0.0026,0.0018,0.0582,0.0013,0.247,0.0015,0.247,0.0024,0.0972,0.0039,0.0907,0.0011,0.0881,0.1316,0.0,0.0397,0.3848,0.0,0.0836,0.1546,,0.1553,,0.086,,0.1104,,0.1009,0.2357,,0.1177,,0.058,0.0,,0.0631
574,0.0041,0.0969,0.0025,0.0788,,0.0788,,0.1,,0.0379,,0.1475,0.0041,0.0969,0.0,0.1026,,0.0901,,0.1215,0.9521,0.7853,,0.1475,,0.1728,,,,,0.0789,0.0202,,0.0041,0.0969,,,0.0679,0.2962,0.9825,,0.0871,,,,0.1234,,0.0885,,,0.0055,,0.1993,0.1141,0.9917,0.6111,,,0.1046,0.9344,0.7509,0.9465,0.7682,,0.0715,0.9634,0.7813,,0.0745,0.9465,0.7682,,0.0715,,0.076,0.6789,0.8963,,0.0846,,0.0846,,0.0962,,0.0937,,0.0158,0.0045,0.1243,0.0098,0.0851,,0.1309,,0.0606,0.0681,,,0.1039,0.1052,,,0.093,,0.093,,0.0822,,0.0833,,0.0618,0.888,0.226,,0.0575,0.7742,0.1555,,0.9981,0.0589,0.6446,,0.0725,,0.0611,0.0,0.0869,0.0226,0.0193,,0.5207,,0.5239,,,0.1675,,0.1024,,,0.0991,0.0056,,0.0865,,0.076,0.0687,0.0015,0.0014,0.0552,0.002,0.2401,0.0027,0.2401,0.0005,0.0926,0.0005,0.0868,0.0,0.086,0.1322,0.0,0.0391,0.3877,0.0,0.0823,0.1468,,0.1489,,0.081,,0.1095,,0.0995,0.2329,,0.1145,,0.054,0.0,,0.0611
575,0.0045,0.0959,0.0025,0.0756,,0.0756,,0.0981,,0.036,,0.1405,0.0045,0.0959,0.0001,0.097,,0.0882,,0.1161,0.9253,0.8438,,0.1405,,0.162,,,,,0.0758,0.0188,,0.0045,0.0959,,,0.0658,0.2707,0.9632,,0.0839,,,,0.1178,,0.0826,,,0.0055,,0.1915,0.1094,0.9835,0.7048,,,0.0998,0.9084,0.8491,0.9261,0.8125,,0.0701,0.9116,0.8271,,0.0711,0.9261,0.8125,,0.0701,,0.0743,0.7333,0.8587,,0.0809,,0.0809,,0.0929,,0.0894,,0.017,0.0044,0.1201,0.0098,0.082,,0.124,,0.0567,0.062,,,0.0995,0.101,,,0.0893,,0.0893,,0.0802,,0.0802,,0.0582,0.9183,0.2629,,0.052,0.8128,0.1843,,0.9916,0.0558,0.7177,,0.0698,,0.0592,0.0,0.0823,0.0223,0.0191,,0.5114,,0.5145,,,0.1622,,0.0987,,,0.0958,,,0.0831,,0.0719,0.066,0.0,0.0027,0.053,0.0011,0.2316,0.0013,0.2316,0.0027,0.0891,0.005,0.0824,0.0033,0.0828,0.1329,0.0,0.043,0.3972,0.0,0.0779,0.1405,,0.1428,,0.0771,,0.1048,,0.0978,0.2301,,0.1114,,0.05,0.0,,0.0592
576,0.0047,0.092,0.0029,0.0736,,0.0736,,0.0956,,0.0341,,0.1346,0.0047,0.092,0.0,0.0918,,0.0848,,0.1111,0.8931,0.8953,,0.1346,,0.1542,,,,,0.073,0.0175,,0.0047,0.092,,,0.0627,0.2494,0.9578,,0.0806,,,,0.1151,,0.0779,,,0.0068,,0.1838,0.1053,0.9752,0.7788,,,0.0956,0.8793,0.8891,0.883,0.8698,,0.0688,0.8674,0.8692,,0.0677,0.883,0.8698,,0.0688,,0.0715,0.7776,0.8293,,0.0772,,0.0772,,0.0896,,0.0857,,0.0181,0.0043,0.1162,0.0095,0.0789,,0.1186,,0.0529,0.0579,,,0.0952,0.0967,,,0.0864,,0.0864,,0.0775,,0.0781,,0.0552,0.9465,0.305,,0.0501,0.8525,0.2195,,0.9703,0.0527,0.785,,0.0675,,0.0572,0.0,0.0783,0.0218,0.0189,,0.5021,,0.5051,,,0.1575,,0.0952,,,0.0928,,,0.0799,,0.068,0.0623,0.0,0.0019,0.0515,0.0017,0.2263,0.0016,0.2263,0.0027,0.0867,0.0034,0.0805,0.0005,0.0807,0.1335,0.0,0.0433,0.402,0.0,0.0738,0.1368,,0.1358,,0.0733,,0.0974,,0.0941,0.2309,,0.1085,,0.046,0.0,,0.0572
577,0.0053,0.0883,0.0025,0.0696,,0.0696,,0.0923,,0.0329,,0.128,0.0053,0.0883,0.0,0.0868,,0.0815,,0.106,0.8561,0.9383,,0.128,,0.1506,,,,,0.0703,0.0163,,0.0053,0.0883,,,0.0613,0.226,0.9413,,0.0774,,,,0.111,,0.0744,,,0.0081,,0.176,0.1011,0.9646,0.8453,,,0.0914,0.8314,0.9313,0.8357,0.8971,,0.066,0.8308,0.8999,,0.0667,0.8357,0.8971,,0.066,,0.0683,0.8191,0.7819,,0.0738,,0.0738,,0.0864,,0.0831,,0.0192,0.0043,0.1118,0.0098,0.0759,,0.1132,,0.0492,0.0563,,,0.0914,0.0925,,,0.0839,,0.0839,,0.077,,0.0761,,0.0519,0.9691,0.3503,,0.0481,0.8876,0.2566,,0.934,0.0493,0.8495,,0.0648,,0.0553,0.0,0.0744,0.0207,0.0188,,0.4932,,0.4957,,,0.1511,,0.092,,,0.0901,,,0.0767,,0.0642,0.058,0.0,0.0018,0.0486,0.0008,0.2186,0.0007,0.2186,0.0023,0.0834,0.0013,0.0785,0.0,0.0754,0.1348,0.0,0.0432,0.4059,0.0,0.0703,0.1316,,0.128,,0.0697,,0.0925,,0.0896,0.2318,,0.1056,,0.042,0.0,,0.0553
578,0.0043,0.0843,0.0023,0.0665,,0.0665,,0.0897,,0.031,,0.1229,0.0043,0.0843,0.0,0.0823,,0.0777,,0.1011,0.8145,0.9703,,0.1229,,0.1486,,,,,0.0677,0.015,,0.0043,0.0843,,,0.0591,0.2168,0.9145,,0.0741,,,,0.1054,,0.0708,,,0.0081,,0.1682,0.0969,0.926,0.9222,,,0.0872,0.7641,0.9536,0.7857,0.926,,0.0633,0.7942,0.9307,,0.0656,0.7857,0.926,,0.0633,,0.0662,0.8792,0.7607,,0.0704,,0.0704,,0.0831,,0.0806,,0.0203,0.0042,0.1101,0.0096,0.0735,,0.1082,,0.0455,0.0522,,,0.088,0.0884,,,0.0815,,0.0815,,0.0755,,0.0741,,0.0488,0.9889,0.3999,,0.0451,0.9182,0.2979,,0.889,0.0466,0.9073,,0.0622,,0.0531,0.0,0.0701,0.0196,0.0189,,0.4848,,0.4863,,,0.145,,0.0895,,,0.0875,,,0.0736,,0.061,0.0558,0.0,0.0028,0.0462,0.0015,0.2146,0.0015,0.2146,0.0043,0.0805,0.007,0.0741,0.0028,0.0725,0.1334,0.0,0.0428,0.4106,0.0,0.0672,0.1238,,0.1259,,0.0662,,0.0864,,0.0876,0.2327,,0.1027,,0.038,0.0001,,0.0531
579,0.0046,0.0813,0.0024,0.0646,,0.0646,,0.0893,,0.0294,,0.1169,0.0046,0.0813,0.0,0.0783,,0.0754,,0.0966,0.7688,0.9906,,0.1169,,0.1423,,,,,0.0653,0.0137,,0.0046,0.0813,,,0.0566,0.1979,0.8927,,0.0721,,,,0.1013,,0.0673,,,0.0055,,0.1616,0.0927,0.8475,0.9385,,,0.083,0.7355,0.99,0.7397,0.9402,,0.0623,0.7576,0.951,,0.0615,0.7397,0.9402,,0.0623,,0.0642,0.9158,0.6728,,0.0694,,0.0694,,0.08,,0.0781,,0.0211,0.0042,0.105,0.0101,0.0707,,0.1038,,0.0424,0.0504,,,0.0845,0.0848,,,0.0795,,0.0795,,0.0729,,0.0716,,0.0457,0.9975,0.455,,0.0421,0.9498,0.3457,,0.8398,0.044,0.9476,,0.0606,,0.051,0.0,0.0656,0.0184,0.0192,,0.4772,,0.4769,,,0.1392,,0.0864,,,0.0847,,,0.0707,,0.0577,0.0535,0.0,0.0021,0.0444,0.0013,0.2085,0.0014,0.2085,0.0037,0.0779,0.0043,0.0727,0.0005,0.0727,0.1338,0.0,0.0432,0.4151,0.0,0.0637,0.1202,,0.12,,0.0627,,0.0899,,0.0853,0.2335,,0.0998,,0.034,0.0002,,0.051
580,0.0038,0.0787,0.002,0.062,,0.062,,0.0866,,0.0282,,0.1122,0.0038,0.0787,0.0,0.0744,,0.0728,,0.0923,0.7203,1.0,,0.1122,0.2439,0.1328,0.249,,,,0.0631,0.0125,,0.0038,0.0787,,,0.055,0.1812,0.886,,0.0702,,,,0.0943,,0.0637,,,0.0055,,0.1568,0.0886,0.8127,0.9548,,,0.0795,0.6489,0.9981,0.6725,0.95,,0.0613,0.6963,0.9712,,0.0573,0.6725,0.95,,0.0613,,0.061,0.9455,0.6212,,0.0699,,0.0699,,0.0773,,0.0756,,0.0217,0.0041,0.1019,0.0098,0.0682,,0.0994,,0.0401,0.0505,,,0.081,0.0812,,,0.0763,,0.0763,,0.0712,,0.0689,,0.0434,1.0,0.5139,,0.0405,0.973,0.401,,0.7747,0.0416,0.9818,,0.058,,0.0493,0.0,0.0619,0.0173,0.0195,,0.4697,,0.4657,,,0.1341,,0.0834,,,0.0817,,,0.0679,,0.0543,0.0506,0.0,0.0028,0.0427,0.0014,0.2014,0.0014,0.2014,0.0035,0.0735,0.0048,0.0705,0.0034,0.0683,0.1342,0.0,0.0435,0.419,0.0,0.0616,0.1155,,0.1098,,0.0602,,0.0895,,0.0818,0.2344,,0.0969,,0.03,0.0,,0.0493
581,0.0042,0.0759,0.0024,0.0596,,0.0596,,0.0847,,0.0266,,0.1071,0.0042,0.0759,0.0,0.0707,,0.0698,,0.0887,0.6704,0.9991,,0.1071,0.225,0.1208,0.2208,,,,0.0611,0.0114,,0.0042,0.0759,,,0.0536,,0.8534,,0.0683,,,,0.0888,,0.0637,,,0.0055,,0.152,0.0844,0.775,0.9708,,,0.0765,0.5733,1.0,0.6049,0.9755,,0.0573,0.633,0.9856,,0.0545,0.6049,0.9755,,0.0573,,0.0585,0.9669,0.566,,0.0689,,0.0689,,0.0746,,0.0731,,0.0222,0.004,0.098,0.0097,0.0657,,0.0953,,0.0377,0.0464,,,0.0781,0.0775,,,0.0738,,0.0738,,0.0685,,0.0668,,0.0408,0.9975,0.5745,,0.0383,0.9894,0.4571,,0.6979,0.0394,0.997,,0.0561,,0.0475,0.0,0.0587,0.0168,0.0197,,0.4611,,0.4533,,,0.1295,,0.0799,,,0.0787,,,0.0652,,0.0513,0.048,0.0,0.0027,0.0408,0.0014,0.1966,0.0022,0.1966,0.0048,0.0723,0.007,0.066,0.0043,0.0667,0.1349,0.0,0.0446,0.4238,0.0,0.058,0.1109,,0.1054,,0.0576,,0.0878,,0.0781,0.2328,,0.094,,0.028,0.0002,,0.0475
582,0.0041,0.0737,0.0024,0.0569,,0.0569,,0.0819,,0.0255,,0.1028,0.0041,0.0737,0.0,0.0673,,0.0683,,0.085,0.6193,0.9877,,0.1028,0.2087,0.1097,0.199,,,,0.0591,0.0103,,0.0041,0.0737,,,0.0504,,0.811,,0.0663,,,,0.0832,,0.0602,,,0.0054,,0.1464,0.0807,0.7266,0.9854,,,0.0734,0.516,0.9867,0.5568,0.9921,,0.0533,0.5697,1.0,,0.0517,0.5568,0.9921,,0.0533,,0.0569,0.9844,0.5261,,0.0653,,0.0653,,0.0718,,0.0707,,0.0228,0.0038,0.0944,0.0097,0.0631,,0.0912,,0.0353,0.0447,,,0.0754,0.0745,,,0.0712,,0.0712,,0.0656,,0.0647,,0.0389,0.9803,0.6354,,0.0356,0.9965,0.5181,,0.6282,0.0373,1.0,,0.0538,,0.0456,0.0,0.0558,0.0166,0.0194,,0.4524,,0.4416,,,0.1256,,0.077,,,0.0761,,,0.0627,,0.0488,0.0454,0.0,0.0024,0.0405,0.0012,0.191,0.0013,0.191,0.0027,0.0681,0.0054,0.0661,0.0033,0.0632,0.1348,0.0,0.0445,0.4278,0.0,0.0586,0.1071,,0.1028,,0.0549,,0.0763,,0.0753,0.2312,,0.0911,,0.026,0.0002,,0.0456
583,0.0038,0.0712,0.0025,0.0554,,0.0554,,0.0783,,0.0243,,0.0982,0.0038,0.0712,0.0,0.0642,,0.0645,,0.0815,0.5663,0.9674,,0.0982,0.1948,0.1026,0.1834,,,,0.0569,0.0094,,0.0038,0.0712,,,0.0489,,0.7953,,0.0644,,,,0.0806,,0.0567,,,0.0054,,0.1403,0.0779,0.6384,1.0,,,0.0703,0.4557,0.9735,0.5212,1.0,,0.0527,0.5261,0.9964,,0.0517,0.5212,1.0,,0.0527,,0.0553,1.0,0.4746,,0.0617,,0.0617,,0.0691,,0.0683,,0.0233,0.0038,0.0939,0.0096,0.0612,,0.0873,,0.0329,0.0448,,,0.0727,0.072,,,0.0687,,0.0687,,0.0637,,0.0619,,0.0368,0.9576,0.696,,0.0351,1.0,0.5792,,0.5511,0.0352,0.9848,,0.0511,,0.0437,0.0,0.053,0.0165,0.0191,,0.4437,,0.434,,,0.1221,,0.075,,,0.0734,,,0.0602,,0.0467,0.0435,0.0,0.0018,0.0386,0.0013,0.1863,0.0013,0.1863,0.0021,0.0672,0.0013,0.0615,0.0,0.0615,0.1333,0.0,0.0451,0.4284,0.0,0.0566,0.1046,,0.0959,,0.0522,,0.0693,,0.0731,0.2296,,0.0882,,0.024,0.0,,0.0437
584,0.0045,0.0687,0.0023,0.0543,,0.0543,,0.0749,,0.0231,,0.0952,0.0045,0.0687,0.0,0.0616,,0.0634,,0.0779,0.5112,0.9406,,0.0952,0.1834,0.0996,0.1742,,,,0.0546,0.0087,,0.0045,0.0687,,,0.047,,0.767,,0.0624,,,,0.0792,,0.0531,,,0.0054,,0.1342,0.0751,0.5559,0.9922,,,0.0672,0.4072,0.903,0.4471,0.9886,,0.052,0.48,0.9928,,0.0516,0.4471,0.9886,,0.052,,0.0537,0.9941,0.4085,,0.0597,,0.0597,,0.0664,,0.066,,0.0238,0.0037,0.0899,0.01,0.0589,,0.0838,,0.0306,0.0408,,,0.07,0.0695,,,0.0665,,0.0665,,0.0613,,0.0588,,0.0349,0.9262,0.7549,,0.0331,0.994,0.6407,,0.4793,0.0331,0.9582,,0.0498,,0.0418,0.0,0.0505,0.0163,0.0188,,0.435,,0.4224,,,0.1149,,0.0732,,,0.0703,,,0.0578,,0.0448,0.0414,0.0,0.0022,0.037,0.0013,0.1802,0.0018,0.1802,0.0034,0.0643,0.0043,0.0603,0.0021,0.0593,0.1328,0.0,0.0461,0.4328,0.0,0.0543,0.1003,,0.0918,,0.0495,,0.0626,,0.0695,0.228,,0.0853,,0.022,0.0002,,0.0418
585,0.0044,0.0653,0.0027,0.0518,,0.0518,,0.0744,,0.0219,,0.091,0.0044,0.0653,0.0,0.0591,,0.0607,,0.0749,0.4557,0.9077,,0.091,0.1815,0.1001,0.1846,,,,0.0523,0.0082,,0.0044,0.0653,,,0.0461,,0.7341,,0.0605,,,,0.0751,,0.0496,,,0.0054,,0.129,0.0723,0.5043,0.9812,,,0.0648,0.3656,0.8597,0.3988,0.9747,,0.049,0.4262,0.9743,,0.0516,0.3988,0.9747,,0.049,,0.052,0.9896,0.3631,,0.0578,,0.0578,,0.0642,,0.0636,,0.024,0.0036,0.0873,0.0098,0.0563,,0.0803,,0.0286,0.0378,,,0.0673,0.0669,,,0.0663,,0.0663,,0.0587,,0.0568,,0.0329,0.8845,0.81,,0.0344,0.9724,0.7058,,0.4124,0.031,0.9149,,0.0473,,0.04,0.0,0.0489,0.0161,0.0183,,0.4268,,0.4108,,,0.1116,,0.0699,,,0.0673,,,0.0555,,0.0428,0.0399,0.0,0.0033,0.0362,0.0013,0.1762,0.0016,0.1762,0.0039,0.0617,0.0061,0.0578,0.0039,0.0578,0.1331,0.0,0.0462,0.4337,0.0,0.052,0.0968,,0.0885,,0.0477,,0.0648,,0.068,0.2263,,0.0824,,0.02,0.0002,,0.04
