wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,mKate2 2p,mCerulean 2p,tdTomato 2p,EGFP 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,mCerulean ex,mCerulean em,EYFP 2p
607,0.0039,0.0296,,0.0674,0.3558,0.9799,,0.0422,0.5426,0.6583,,0.0233,0.0045,0.716,,0.0364,0.0153,0.3156,,,0.4397,,,0.9298,0.0327,,0.0059,0.003,0.0505,
608,0.0043,0.0286,,0.0652,0.3193,0.9889,,0.0403,0.5081,0.6854,,0.0222,0.0039,0.7059,,0.0347,0.0147,0.3082,,,0.4402,,,0.9134,0.0305,,0.0057,0.0031,0.0474,
609,0.0038,0.0279,,0.0645,0.2877,0.9956,,0.0391,0.471,0.7139,,0.0215,0.0033,0.6961,,0.0332,,0.3018,,,0.4421,,,0.9013,0.0276,,0.0055,0.0025,0.047,
610,0.0047,0.0271,,0.0622,0.2586,1.0,,0.0378,0.4374,0.7423,,0.0205,0.003,0.6892,,0.0316,,0.297,,,0.4439,,0.3855,0.8936,0.0242,,0.0053,0.004,0.0467,
611,0.0034,0.0256,,0.0596,0.2338,0.9905,,0.0367,0.4065,0.768,,0.0197,0.0025,0.6792,,0.03,,0.2939,,,0.4437,,0.3816,0.8837,0.0205,,0.0051,0.0027,0.0449,
612,0.0042,0.0252,,0.0572,0.2094,0.9909,,0.0351,0.3737,0.7917,,0.0189,0.0022,0.6728,,0.029,,0.2922,,,0.4428,,0.3792,0.8695,0.0171,,0.0049,0.0032,0.0439,
613,0.0038,0.0242,,0.0562,0.1834,0.9757,,0.0339,0.3414,0.8111,,0.0181,0.0019,0.6613,,0.0279,,0.2917,,,0.4417,,0.3785,0.855,0.0148,,0.0048,0.003,0.0432,
614,0.0045,0.0222,,0.0538,0.1619,0.968,,0.0331,0.3156,0.8318,,0.0173,0.0016,0.652,,0.0268,,0.2923,,,0.4423,,0.3792,0.8416,0.0141,,0.0046,0.0035,0.0411,
615,0.0041,0.022,,0.053,0.1401,0.9553,,0.0313,0.2886,0.8538,,0.0166,0.0015,0.6423,,0.0256,,0.294,,,0.4463,,0.3867,0.8291,0.0141,,0.0044,0.0032,0.0382,
616,0.0038,0.0223,,0.0518,0.1215,0.9425,,0.0305,0.2662,0.8745,,0.0157,0.0013,0.632,,0.0246,,0.2966,,,0.4519,,0.3926,0.8175,0.0137,,0.0042,0.0032,0.0374,
617,0.0038,0.0208,,0.0506,0.1066,0.931,,0.029,0.2404,0.8924,,0.0149,0.0011,0.6239,,0.0236,,0.3001,,,0.4576,,0.3914,0.8063,0.0126,,0.0041,0.0033,0.0377,
618,0.0041,0.0199,,0.0478,0.0921,0.9031,,0.0278,0.2193,0.9051,,0.0143,0.001,0.6157,,0.0226,,0.3049,,,0.4628,,0.3896,0.7912,0.011,,0.004,0.003,0.0372,
619,0.005,0.019,,0.0464,0.0798,0.8924,,0.0266,0.201,0.9198,,0.0136,0.0008,0.6022,,0.0216,,0.3103,,,0.4673,,0.3911,0.7725,0.0091,,0.0038,0.0035,0.0359,
620,0.0041,0.0179,,0.045,0.0701,0.8709,,0.0258,0.1812,0.9345,,0.0128,0.0007,0.5917,,0.021,,0.3159,,,0.4709,,0.3941,0.7601,0.0076,,0.0037,0.0029,0.0352,
621,0.0044,0.0178,,0.0437,0.0611,0.8518,,0.025,0.166,0.9448,,0.0122,0.0006,0.5842,,0.02,,0.3214,,,0.4727,,0.3984,0.7513,0.0067,,0.0035,0.0033,0.0336,
622,0.0027,0.017,,0.0426,0.0521,0.8305,,0.024,0.1504,0.955,,0.0117,0.0006,0.5758,,0.0193,,0.3266,,,0.474,,0.4045,0.7353,0.0067,,0.0034,0.0019,0.0325,
623,0.0041,0.0173,,0.0409,0.0455,0.8119,,0.0228,0.1373,0.9659,,0.011,0.0005,0.5618,,0.0186,,0.3315,,,0.4764,,0.414,0.7172,0.007,,0.0032,0.0026,0.0317,
624,0.0028,0.0155,,0.0399,0.0407,0.795,,0.0218,0.1237,0.9711,,0.0105,0.0004,0.5521,,0.0177,,0.3361,,,0.4793,,0.4231,0.7048,0.0072,,0.0031,0.0016,0.0321,
625,0.0032,0.0153,,0.0398,0.0347,0.7723,,0.0211,0.1127,0.9782,,0.0101,0.0004,0.5409,,0.0168,,0.3399,,,0.4836,,0.4262,0.6916,0.0071,,0.003,0.0023,0.0299,
626,0.0026,0.0152,,0.037,0.0311,0.7536,,0.0202,0.1011,0.9821,,0.0095,0.0003,0.5334,,0.016,,0.3426,,,0.4885,,0.4269,0.6748,0.0069,,0.0029,0.0021,0.0287,
627,0.0035,0.0147,,0.0354,0.0263,0.7389,,0.0195,0.0912,0.9859,,0.009,0.0003,0.5216,,0.0154,,0.344,,,0.4926,,0.4295,0.6561,0.0067,,0.0028,0.0024,0.0285,
628,0.0037,0.0149,,0.0355,0.0229,0.7192,,0.0189,0.0847,0.9894,,0.0084,0.0003,0.5075,,0.0147,,0.3444,,,0.4949,,0.4326,0.6403,0.0069,,0.0027,0.0026,0.0286,
629,0.0038,0.0142,,0.0339,0.0201,0.7064,,0.018,0.0762,0.9917,,0.0079,0.0002,0.4987,,0.014,,0.3432,,,0.4945,,0.4353,0.6274,0.0079,,0.0026,0.0028,0.0266,
630,0.0041,0.0134,,0.0324,0.0172,0.6904,,0.0173,0.0686,0.9962,,0.0075,0.0002,0.4907,,0.0134,,0.3406,,,0.4935,,0.4382,0.6137,0.0093,,0.0025,0.0028,0.0264,
631,0.0037,0.0136,,0.0318,0.015,0.6737,,0.0167,0.0621,0.9986,,0.0072,,0.4775,,0.0126,,0.3368,,,0.4936,,0.4418,0.5932,0.0102,,0.0024,0.0028,0.0271,
632,0.0045,0.0125,,0.0303,0.0138,0.662,,0.0161,0.0564,0.9991,,0.0069,,0.4655,,0.0119,,0.3325,,,0.4951,,0.4433,0.5734,0.0102,,0.0023,0.0031,0.0263,
633,0.0032,0.0125,,0.0296,0.0117,0.65,,0.0152,0.0513,1.0,,0.0066,,0.4558,,0.0115,,0.3273,,,0.5,,0.4416,0.5633,0.01,,0.0022,0.0024,0.0254,
634,0.0033,0.012,,0.028,0.0099,0.6335,,0.0147,0.0465,0.9989,,0.0063,,0.4429,,0.0111,,0.321,,,0.5046,,0.4412,0.555,0.0103,,0.0022,0.0023,0.0251,
635,0.003,0.0118,,0.0276,0.0086,0.6157,,0.014,0.0424,0.9972,,0.0061,,0.4344,,0.0108,,0.3134,,,0.506,,0.4445,0.5429,0.0109,,0.0021,0.0025,0.0247,
636,0.0034,0.0119,,0.0273,0.0078,0.6053,,0.0136,0.039,0.9989,,0.0058,,0.424,,0.0105,,0.3049,,,0.5051,,0.4494,0.5295,0.011,,0.002,0.0023,0.0243,
637,0.0027,0.0113,,0.0263,0.0067,0.5957,,0.0132,0.035,0.9969,,0.0056,,0.4122,,0.0101,,0.2958,,,0.5021,,0.4567,0.5168,0.0101,,0.002,0.0014,0.024,
638,0.0023,0.0111,,0.0255,0.0061,0.5824,,0.0127,0.0319,0.9926,,0.0054,,0.4021,,0.0096,,0.2861,,,0.4986,,0.4636,0.5045,0.0087,,0.0019,0.0013,0.0231,
639,0.0022,0.0109,,0.0237,0.0051,0.5763,,0.0122,0.0291,0.9876,,0.0051,,0.3934,,0.0092,,0.276,,,0.4956,,0.4662,0.4922,0.007,,0.0018,0.0011,0.0231,
640,0.0031,0.0108,,0.0234,0.0043,0.5621,,0.0117,0.027,0.9821,,0.0048,,0.3824,,0.0088,,0.2656,,,0.4939,,0.4663,0.4794,0.0056,,0.0018,0.0025,0.0216,
641,0.0022,0.0104,,0.0216,0.0036,0.554,,0.0114,,0.9779,,0.0047,,0.3733,,0.0085,,0.2549,,,0.4933,,0.4651,0.4662,0.005,,0.0017,0.0014,0.0212,
642,0.0028,0.0102,,0.0217,0.0035,0.5428,,0.0109,,0.9745,,0.0045,,0.3622,,0.008,,0.244,,,0.4937,,0.4627,0.453,0.0056,,0.0016,0.0024,0.022,
643,0.0019,0.0102,,0.0213,0.0032,0.538,,0.0107,,0.9706,,0.0042,,0.3549,,0.0076,,0.2329,,,0.496,,0.4585,0.4407,0.0066,,0.0016,0.0016,0.0216,
644,0.0023,0.0096,,0.0209,0.0028,0.5349,,0.0103,,0.9636,,0.0041,,0.3475,,0.0073,,0.222,,,0.4995,,0.4564,0.4298,0.0073,,0.0016,0.0019,0.0207,
645,0.0023,0.0099,,0.0203,0.0024,0.5214,,0.0098,,0.957,,0.004,,0.3362,,0.007,,0.2118,,,0.5022,,0.4603,0.4199,0.0074,,0.0015,0.0016,0.0197,
646,0.002,0.0096,,0.0193,0.002,0.514,,0.0097,,0.9523,,0.0037,,0.3268,,0.0069,,0.2023,,,0.5044,,0.4676,0.4102,0.007,,0.0015,0.0019,0.02,
647,0.003,0.0087,,0.0185,0.0018,0.5032,,0.0092,,0.9481,,0.0035,,0.317,,0.0069,,0.1932,,,0.5055,,0.4773,0.3993,0.0063,,0.0014,0.0018,0.0193,
648,0.003,0.0097,,0.0179,0.0018,0.4991,,0.009,,0.9383,,0.0033,,0.3079,,0.0069,,0.1841,,,0.5061,,0.4889,0.3859,,,0.0014,0.0018,0.019,
649,0.0034,0.0088,,0.0172,0.0015,0.4887,,0.0087,,0.9291,,0.0031,,0.2996,,0.0071,,0.1755,,,0.5064,,0.5002,0.3711,,,0.0013,0.0022,0.0186,
650,0.0043,0.009,,0.0162,0.0012,0.4834,,0.0083,,0.9203,,0.003,,0.2906,,0.0071,,0.1674,,,0.5086,,0.5098,0.3578,,,0.0013,0.0027,0.0176,
651,0.0033,0.0084,,0.0166,,0.4766,,,,0.9127,,0.0029,,0.2856,,0.0071,,0.1599,,,0.5142,,0.5167,0.3471,,,,0.0019,0.0184,
652,0.0038,0.0081,,0.0166,,0.4707,,,,0.9035,,0.0028,,0.2737,,0.0071,,0.1525,,,0.5205,,0.5219,0.339,,,,0.0029,0.0175,
653,0.0031,0.0079,,0.0158,,0.4618,,,,0.8931,,0.0027,,0.2678,,0.0071,,0.1454,,,0.5256,,0.5255,0.3319,,,,0.002,0.0172,
654,0.0038,0.0079,,0.015,,0.4554,,,,0.8815,,0.0026,,0.2601,,0.0071,,0.1389,,,0.5299,,0.5282,0.3238,,,,0.0029,0.017,
655,0.0032,0.008,,0.0146,,0.4517,,,,0.8728,,0.0025,,0.2518,,0.0071,,0.1326,,,0.533,,0.5314,0.3148,,,,0.0022,0.0175,
656,0.0035,0.0076,,0.0146,,0.4402,,,,0.8646,,0.0025,,0.2431,,0.0071,,0.1267,,,0.5355,,0.5342,0.306,,,,0.0022,0.0166,
657,0.0033,0.0076,,0.0138,,0.4328,,,,0.8551,,0.0023,,0.2348,,0.0071,,0.1215,,,0.5371,,0.538,0.2977,,,,0.0023,0.0157,
658,0.0033,0.0079,,0.0134,,0.4226,,,,0.8474,,0.0022,,0.2272,,0.0071,,0.1168,,,0.5385,,0.5412,0.2887,,,,0.0027,0.0175,
659,0.004,0.008,,0.0133,,0.416,,,,0.836,,0.0022,,0.2227,,0.0071,,0.1125,,,0.5411,,0.5426,0.2786,,,,0.0026,0.0165,
660,0.0029,0.0071,,0.0131,,0.4128,,,,0.8248,,0.0021,,0.2166,,0.0071,,0.1083,,,0.5439,,0.5408,0.2692,,,,0.0022,0.0169,
661,0.0029,0.0078,,0.0123,,0.4062,,,,0.815,,0.0019,,0.2097,,0.0071,,0.1044,,,0.5464,,0.5362,0.2618,,,,0.002,0.0148,
662,0.0032,0.0075,,0.0118,,0.4,,,,0.804,,0.0019,,0.2041,,0.0071,,0.1009,,,0.5478,,0.5283,0.2561,,,,0.0025,0.0148,
663,0.0033,0.0073,,0.0121,,0.3916,,,,0.7942,,0.0019,,0.1992,,0.0071,,0.0976,,,0.5471,,0.5173,0.2507,,,,0.0023,0.0155,
664,0.0033,0.0071,,0.0114,,0.3858,,,,0.7828,,0.0018,,0.1941,,0.0071,,0.0946,,,0.5441,,0.5039,0.2446,,,,0.0024,0.0155,
665,0.0032,0.0073,,0.0113,,0.3782,,,,0.7722,,0.0018,,0.188,,0.0071,,0.0915,,,0.5401,,0.4893,0.238,,,,0.0022,0.0158,
666,0.0027,0.007,,0.0112,,0.3705,,,,0.7649,,0.0017,,0.1834,,0.0071,,0.0881,,,0.5356,,0.4732,0.2314,,,,0.0022,0.0138,
667,0.0019,0.007,,0.0114,,0.3646,,,,0.752,,0.0016,,0.1784,,0.0071,,0.085,,,0.531,,0.4572,0.2252,,,,0.0009,0.0134,
668,0.0025,0.0069,,0.0107,,0.359,,,,0.7386,,0.0015,,0.1709,,0.0071,,0.0823,,,0.5259,,0.4422,0.2197,,,,0.002,0.0148,
669,0.0026,0.007,,0.0108,,0.354,,,,0.7252,,0.0014,,0.1676,,0.0071,,0.0796,,,0.5207,,0.4293,0.2151,,,,0.0016,0.0139,
670,0.0034,0.0064,,0.0106,,0.3502,,,,0.7157,,0.0013,,0.1634,,0.0071,,0.0773,,,0.515,,0.4169,0.2114,,,,0.0019,0.014,
671,0.0028,0.0068,,0.0101,,0.3396,,,,0.7007,,0.0013,,0.1598,,0.0071,,0.0755,,,0.5094,,0.4049,0.2077,,,,0.002,0.0144,
672,0.0036,0.0065,,0.0095,,0.3364,,,,0.6911,,0.0012,,0.1531,,0.0071,,0.0741,,,0.5047,,0.3915,0.2028,,,,0.0024,0.0136,
673,0.0041,0.0064,,0.0094,,0.3293,,,,0.6807,,0.0012,,0.1501,,0.0071,,0.0728,,,0.5023,,0.3752,0.1963,,,,0.0028,0.0147,
674,0.0036,0.0065,,0.0097,,0.3201,,,,0.6678,,0.0011,,0.1459,,0.0071,,0.0716,,,0.4995,,0.3568,0.189,,,,0.0029,0.0138,
675,0.003,0.0065,,0.0096,,0.314,,,,0.6555,,0.0011,,0.1419,,0.0071,,0.0707,,,0.494,,0.3365,0.1817,,,,0.0023,0.0141,
676,0.0021,0.0067,,0.0095,,0.3091,,,,0.6419,,0.0011,,0.139,,0.0071,,0.0698,,,0.4867,,0.314,0.1753,,,,0.0009,0.0137,
677,0.001,0.0067,,0.0089,,0.3047,,,,0.6278,,0.001,,0.135,,0.0071,,0.0692,,,0.4788,,0.2899,0.1703,,,,0.0001,0.0134,
678,0.0004,0.0065,,0.0088,,0.2968,,,,0.6161,,0.001,,0.1309,,0.0071,,0.0686,,,0.4709,,0.2661,0.1671,,,,0.0001,0.0134,
679,0.0022,0.0065,,0.0093,,0.2864,,,,0.6035,,0.0011,,0.1281,,0.0071,,0.0676,,,0.4636,,0.2439,0.1651,,,,0.0005,0.0135,
680,0.0009,0.0064,,0.0092,,0.2786,,,,0.5891,,0.001,,0.1228,,0.0071,,0.0666,,,0.4567,1.0833,0.2238,0.163,,,,0.0001,0.0127,
681,0.0015,0.0065,,0.0096,,0.2757,,,,0.5757,,0.0009,,0.1187,,0.0071,,0.0657,,,0.4521,1.1025,0.2066,0.1595,,,,0.001,0.0135,
682,0.0004,0.0064,,0.0083,,0.2675,,,,0.5655,,0.0009,,0.1168,,0.0071,,0.0644,,,0.446,1.1154,0.1916,0.1547,,,,0.0001,0.0146,
683,0.0007,0.0071,,0.0081,,0.2602,,,,0.5536,,0.0009,,0.1138,,0.0071,,0.0629,,,0.4341,1.1219,0.1766,0.1498,,,,0.0001,0.013,
684,0.001,0.0069,,0.0085,,0.252,,,,0.5413,,0.0008,,0.1104,,0.0071,,0.0616,,,0.4197,1.122,0.1626,0.1461,,,,0.0009,0.0129,
685,0.0013,0.0066,,0.0084,,0.2466,,,,0.5297,,0.0008,,0.1067,,0.0071,,0.0608,,,0.405,1.1196,0.1499,0.1434,,,,0.0003,0.0131,
686,0.0016,0.0068,,0.0086,,0.2398,,,,0.52,,0.0008,,0.1039,,0.0071,,0.0602,,,0.391,1.1075,0.1382,0.1411,,,,0.0007,0.0132,
687,0.0014,0.0061,,0.0082,,0.2325,,,,0.5093,,0.0007,,0.102,,0.0071,,0.0595,,,0.3781,1.0831,0.1262,0.1385,,,,0.0004,0.0133,
688,0.0018,0.0069,,0.0076,,0.2308,,,,0.5002,,0.0006,,0.0984,,0.0071,,0.0588,,,0.3689,1.0543,0.1151,0.1352,,,,0.0008,0.0133,
689,0.0005,0.0061,,0.0081,,0.225,,,,0.4918,,0.0007,,0.0963,,0.0071,,0.058,,,0.3664,1.0304,0.1054,0.1317,,,,0.0001,0.0122,
690,0.0017,0.0065,,0.0077,,0.2166,,,,0.4839,,0.0006,,0.0934,,0.0071,,0.0572,,,0.366,1.0091,0.0966,0.1283,,,,0.0009,0.0126,
691,0.0004,0.006,,0.0074,,0.2064,,,,0.4761,,0.0006,,0.0907,,0.0071,,0.0568,,,0.3631,0.9916,0.0879,0.1254,,,,0.0001,0.0133,
692,0.0012,0.0068,,0.0082,,0.2065,,,,0.4674,,0.0006,,0.088,,0.0071,,0.0563,,,0.3596,0.9735,0.0805,0.1227,,,,0.0004,0.0125,
693,0.0012,0.0067,,0.0079,,0.1977,,,,0.4625,,0.0006,,0.0856,,0.0071,,0.0555,,,0.3568,0.9515,0.0743,0.12,,,,0.0002,0.0126,
694,0.0002,0.0063,,0.0075,,0.1952,,,,0.4551,,0.0005,,0.0823,,0.0071,,0.0542,,,0.3525,0.9261,0.0687,0.1172,,,,0.0001,0.0123,
695,0.0011,0.0063,,0.0072,,0.1903,,,,0.4474,,0.0006,,0.0813,,0.0071,,0.0527,,,0.3433,0.8974,0.0626,0.1141,,,,0.0001,0.0119,
696,0.0021,0.0064,,0.0069,,0.1848,,,,0.4399,,0.0006,,0.079,,0.0071,,0.051,,,0.3326,0.8694,0.0572,0.111,,,,0.0011,0.0131,
697,0.0022,0.0067,,0.0074,,0.1801,,,,0.4336,,0.0006,,0.075,,0.0071,,0.0494,,,0.3239,0.8461,0.0527,0.1081,,,,0.0011,0.0133,
698,0.0023,0.0068,,0.007,,0.1755,,,,0.43,,0.0006,,0.0744,,0.0071,,0.048,,,0.3153,0.8239,0.0493,0.1055,,,,0.0015,0.0129,
699,0.0022,0.0064,,0.0071,,0.1694,,,,0.423,,0.0006,,0.0728,,,,0.0466,,,0.3059,0.799,0.0467,0.1031,,,,0.0012,0.0119,
700,0.0017,0.0064,,0.007,,0.1665,,,,0.4169,,0.0005,,0.0693,,,,0.0453,,,0.2974,0.7727,0.0447,0.1005,,,,0.001,0.0126,
701,,,,,,0.1631,,,,0.4113,,0.0005,,,,,,0.044,,,0.2908,0.7471,0.0431,0.0974,,,,,,
702,,,,,,0.1579,,,,0.4062,,0.0005,,,,,,0.0425,,,0.284,0.7233,0.042,0.0939,,,,,,
703,,,,,,0.1538,,,,0.3982,,0.0005,,,,,,0.0409,,,0.2754,0.7009,0.0413,0.0908,,,,,,
704,,,,,,0.1487,,,,0.3922,,0.0005,,,,,,0.0396,,,0.268,0.6807,0.0411,0.0884,,,,,,
705,,,,,,0.1451,,,,0.3869,,0.0005,,,,,,0.0387,,,0.2635,0.6637,0.0414,0.0868,,,,,,
706,,,,,,0.1425,,,,0.3827,,0.0005,,,,,,0.0379,,,0.2604,0.6471,0.042,0.0855,,,,,,
707,,,,,,0.1417,,,,0.3764,,0.0005,,,,,,0.0366,,,0.2575,0.6286,0.0424,0.0837,,,,,,
708,,,,,,0.1361,,,,0.3711,,0.0004,,,,,,0.0352,,,0.2548,0.6117,0.0429,0.0808,,,,,,
709,,,,,,0.1354,,,,0.3643,,0.0004,,,,,,0.0338,,,0.2516,0.5971,0.0436,0.0774,,,,,,
710,,,,,,0.1284,,,,0.3587,,0.0004,,,,,,0.0326,,,0.2486,0.5837,0.0444,0.0741,,,,,,
711,,,,,,0.1258,,,,0.3529,,0.0003,,,,,,0.0314,,,0.2455,0.571,0.045,0.0716,,,,,,
712,,,,,,0.1245,,,,0.3468,,0.0003,,,,,,0.0301,,2.9328,0.2436,0.5597,0.0456,0.0697,,,,,,
713,,,,,,0.1219,,,,0.3417,,0.0003,,,,,,0.029,,2.7498,0.2447,0.5492,0.046,0.0683,,,,,,
714,,,,,,0.1196,,,,0.3372,,0.0003,,,,,,0.028,,2.5856,0.2474,0.5402,0.0465,0.0667,,,,,,
715,,,,,,0.1157,,,,0.3306,,0.0003,,,,,,0.0269,,2.4402,0.251,0.5333,0.0472,0.0648,,,,,,
716,,,,,,0.1112,,,,0.3258,,0.0004,,,,,,0.0257,,2.3136,0.2541,0.5273,0.0482,0.063,,,,,,
717,,,,,,0.1096,,,,0.3196,,0.0004,,,,,,0.0246,,2.1983,0.2548,0.5199,0.0495,0.0613,,,,,,
718,,,,,,0.1064,,,,0.3141,,0.0004,,,,,,0.0238,,2.1098,0.2534,0.5127,0.0509,0.06,,,,,,
719,,,,,,0.1044,,,,0.3089,,0.0004,,,,,,0.023,,2.0569,0.2509,0.5074,0.0525,0.0588,,,,,,
720,,,,,,0.1018,,,,0.3033,,0.0004,,,,,,0.0222,,2.0347,0.2479,0.5025,0.0539,0.0575,,,,,,
721,,,,,,0.0996,,,,0.2976,,0.0003,,,,,,0.0214,,2.025,0.2444,0.4958,0.0547,0.0558,,,,,,
722,,,,,,0.0968,,,,0.2915,,0.0003,,,,,,0.0206,,2.0204,0.2409,0.4894,0.0552,0.0539,,,,,,
723,,,,,,0.096,,,,0.2864,,0.0002,,,,,,0.0199,,2.0071,0.2394,0.4845,0.0558,0.0518,,,,,,
724,,,,,,0.0942,,,,0.2808,,0.0003,,,,,,0.0192,,1.9913,0.2385,0.4806,0.0564,0.05,,,,,,
725,,,,,,0.0921,,,,0.2739,,0.0003,,,,,,0.0187,,1.981,0.2368,0.4773,0.057,0.0484,,,,,,
726,,,,,,0.0888,,,,0.268,,0.0003,,,,,,0.0184,,1.9729,0.2356,0.4762,0.0577,0.047,,,,,,
727,,,,,,0.0874,,,,0.2621,,0.0003,,,,,,0.0181,,1.9511,0.2357,0.4791,0.0586,0.0458,,,,,,
728,,,,,,0.0862,,,,0.2566,,0.0003,,,,,,0.0178,,1.9145,0.2354,0.4825,0.0597,0.0447,,,,,,
729,,,,,,0.0829,,,,0.2508,,0.0002,,,,,,0.0174,,1.873,0.2333,0.4828,0.0608,0.0437,,,,,,
730,,,,,,0.0814,,,,0.2455,,0.0002,,,,,,0.0168,,1.8311,0.2314,0.4816,0.0621,0.0428,,,,,,
731,,,,,,0.0791,,,,0.2408,,0.0002,,,,,,0.0163,,1.7864,0.2304,0.4804,0.0638,0.042,,,,,,
732,,,,,,0.077,,,,0.2364,,0.0003,,,,,,0.0157,,1.7522,0.2298,0.4786,0.0657,0.0412,,,,,,
733,,,,,,0.078,,,,0.2324,,0.0003,,,,,,0.0149,,1.7344,0.2301,0.4754,0.067,0.0404,,,,,,
734,,,,,,0.0728,,,,0.2268,,0.0003,,,,,,0.0141,,1.7234,0.231,0.472,0.0684,0.0396,,,,,,
735,,,,,,0.0748,,,,0.2206,,0.0003,,,,,,0.0135,,1.7182,0.2323,0.471,0.071,0.0389,,,,,,
736,,,,,,0.0709,,,,0.2158,,0.0003,,,,,,0.013,,1.7338,0.2336,0.4694,0.0742,0.0382,,,,,,
737,,,,,,0.0733,,,,0.2102,,0.0002,,,,,,0.0126,,1.7744,0.2343,0.4646,0.0769,0.0375,,,,,,
738,,,,,,0.0682,,,,0.2055,,0.0002,,,,,,0.0125,,1.8214,0.2346,0.4586,0.0794,0.0367,,,,,,
739,,,,,,0.0666,,,,0.2015,,0.0002,,,,,,0.0125,,1.8557,0.2345,0.452,0.0822,0.036,,,,,,
740,,,,,,0.0664,,,,0.1975,,0.0002,,,,,,0.0124,3.6957,1.881,0.2349,0.4449,0.0848,0.0352,,,,,,
741,,,,,,0.0663,,,,0.1933,,0.0002,,,,,,0.0122,3.6084,1.9034,0.2356,0.439,0.0872,0.0344,,,,,,
742,,,,,,0.0612,,,,0.1895,,0.0002,,,,,,0.0118,3.5259,1.9254,0.2368,0.4351,0.09,0.0336,,,,,,
743,,,,,,0.0628,,,,0.1855,,0.0002,,,,,,0.0113,3.4483,1.9397,0.2401,0.4341,0.0934,0.0326,,,,,,
744,,,,,,0.0603,,,,0.1809,,0.0002,,,,,,0.0108,3.3756,1.9474,0.2436,0.4331,0.0964,0.0317,,,,,,
745,,,,,,0.0606,,,,0.1774,,0.0002,,,,,,0.0102,3.3028,1.9651,0.2438,0.4304,0.0988,0.0307,,,,,,
746,,,,,,0.0569,,,,0.1737,,0.0002,,,,,,0.0095,3.2388,1.9752,0.2431,0.4254,0.1008,0.0297,,,,,,
747,,,,,,0.0558,,,,0.1704,,0.0002,,,,,,0.0087,3.1954,1.9585,0.2433,0.4163,0.1019,0.0286,,,,,,
748,,,,,,0.056,,,,0.1661,,0.0002,,,,,,0.0079,3.1606,1.9303,0.2452,0.4059,0.1031,0.0275,,,,,,
749,,,,,,0.0559,,,,0.1627,,,,,,,,,3.1235,1.8975,0.2505,0.3966,0.1053,0.0263,,,,,,
750,,,,,,0.0536,,,,0.1585,,,,,,,,,3.0808,1.8607,0.2583,0.3877,0.1087,0.0251,,,,,,
751,,,,,,0.0513,,,,0.1559,,,,,,,,,3.0174,1.8407,0.2669,0.38,0.1144,0.0238,,,,,,
752,,,,,,0.0523,,,,0.1518,,,,,,,,,2.9458,1.8363,0.2735,0.3723,0.1213,0.0226,,,,,,
753,,,,,,0.05,,,,0.148,,,,,,,,,2.8849,1.8301,0.2763,0.364,0.1271,0.0213,,,,,,
754,,,,,,0.0496,,,,0.1453,,,,,,,,,2.8382,1.8162,0.2777,0.3544,0.1314,0.0201,,,,,,
755,,,,,,0.048,,,,0.141,,,,,,,,,2.8044,1.8067,0.2789,0.3432,0.1345,0.019,,,,,,
756,,,,,,0.0454,,,,0.1387,,,,,,,,,2.7736,1.7924,0.2807,0.3318,0.1371,0.0179,,,,,,
757,,,,,,0.0456,,,,0.1354,,,,,,,,,2.7427,1.7532,0.2847,0.3209,0.139,0.0169,,,,,,
758,,,,,,0.0437,,,,0.1319,,,,,,,,,2.7019,1.7143,0.2887,0.3107,0.142,0.016,,,,,,
759,,,,,,0.0434,,,,0.1281,,,,,,,,,2.6378,1.7035,0.2912,0.302,0.1503,0.0153,,,,,,
760,,,,,,0.0403,,,,0.1256,,,,,,,,,2.5744,1.6837,0.2934,0.2932,0.1588,0.0146,,,,,,
761,,,,,,0.0414,,,,0.1228,,,,,,,,,2.5316,1.6263,0.2949,0.2828,0.1623,0.0141,,,,,,
762,,,,,,0.0398,,,,0.12,,,,,,,,,2.4913,1.5649,0.2967,0.2716,0.1628,0.0136,,,,,,
763,,,,,,0.0401,,,,0.1165,,,,,,,,,2.4443,1.5274,0.2995,0.2606,0.1615,0.0132,,,,,,
764,,,,,,0.0395,,,,0.1141,,,,,,,,,2.3939,1.4881,0.3046,0.2491,0.1584,0.0128,,,,,,
765,,,,,,0.0359,,,,0.1108,,,,,,,,,2.3384,1.4252,0.3151,0.2359,0.1544,0.0124,,,,,,
766,,,,,,0.038,,,,0.1081,,,,,,,,,2.2784,1.3641,0.3266,0.2223,0.1521,0.0121,,,,,,
767,,,,,,0.0368,,,,0.1055,,,,,,,,,2.2193,1.3276,0.3343,0.2099,0.1539,0.0118,,,,,,
768,,,,,,0.0339,,,,0.1031,,,,,,,,,2.1628,1.3002,0.3377,0.1978,0.1565,0.0114,,,,,,
769,,,,,,0.0335,,,,0.1005,,,,,,,,,2.1064,1.2758,0.3342,0.1856,0.1583,0.011,,,,,,
770,,,,,,0.0336,,,,0.0986,,,,,,,,,2.0493,1.2547,0.3293,0.1741,0.1609,0.0105,,,,,,
