wavelength,Aquamarine em,CyOFP1 ex,CyOFP1 em,CyPet ex,CyPet em,DsRed ex,DsRed em,EBFP em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP em,FusionRed ex,FusionRed em,MiCy ex,MiCy em,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 2p,Citrine ex,T-Sapphire em,TagCFP ex,TagCFP em,TagGFP2 ex,TagGFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,TagYFP ex,TagYFP em,Topaz ex,mPlum 2p,TagBFP 2p,EBFP2 2p,mBanana 2p,DsRed2 2p,mBlueberry1 2p,tdKatushka2 2p,mRaspberry 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,Neptune 2p,eqFP670 2p,mRFP1 2p,EBFP1.2 2p,mEGFP ex,mEGFP em,KO ex,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,mRFP1 em,iRFP702 ex,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,mRFP1 ab,mEGFP 2p,ppluGFP2 ex,iRFP713 ex,iRFP713 em,iRFP720 ex,mAmetrine ex,mAmetrine em,mApple ex,mApple em,mBanana ex,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mHoneydew em,mKO2 ex,mKO2 em,mKalama1 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mMiCy ex,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,Dendra2 (Green) ex,oxBFP em,ppluGFP2 em,Superfolder GFP em,Dendra2 (Green) em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mTFP1 ex,PS-CFP2 (Cyan) em,amCyan1 ex,amCyan1 em,Dendra2 (Red) ex,mTangerine ex,mUkG ex,mUkG em,mWasabi ex,ZsGreen em,ZsGreen ex,tdTomato ex,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,TDsmURFP ex,mTagBFP2 ex,TagBFP em,rsFastLime (On) ab,PS-CFP2 (Green) ex,LSSmOrange ex,smURFP ex,smURFP em,Clover ex,Cerulean ex,Cerulean em,Venus ex,Venus em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,Katushka 2p,mCerulean 2p,ECFP 2p,mAmetrine 2p,mTangerine 2p,TagRFP 2p,G1 2p,mKO&kappa; 2p,G3 2p,mNeptune 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,Dronpa (On) ex,Dendra2 (Red) em,avGFP ex,avGFP em,mTurquoise em,Dreiklang (Off) ab,PA-GFP (Off) ab,Sapphire 2p,eqFP650 ex,eqFP650 em,mECFP em,PA-GFP (On) em,mStrawberry 2p,Katushka ex,mECFP ex,mECFP 2p,Katushka em,Sandercyanin ex,Sandercyanin em,P4-3E ex,eqFP611 ab,Sirius ex,P4-3E em,eqFP611 em,SHardonnay ex,Sirius em,avGFP 2p,EBFP 2p,mTurquoise2 em,DsRed2 ex,AzamiGreen ex,PA-GFP (On) ab,AzamiGreen em,LSS-mKate2 ex,mLumin ex,LSS-mKate2 em,mLumin em,mGrape3 ex,miRFP670 ex,Neptune em,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,mStable em,E2-Orange em,mStable ex,E2-Orange ex,mTagBFP2 em,Citrine em,mCitrine em,mCitrine ex,LSSmOrange em,mMaroon1 ex,mMaroon1 em,Neptune ex,SuperNova Red ab,SuperNova Red ex,Aquamarine ex,EBFP ex,EYFP ex,SYFP2 ex,T-Sapphire ex,Topaz em,miRFP670 em,NowGFP em,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 em,iRFP720 em,mAzamiGreen ex,mAzamiGreen em,mBanana em,mHoneydew ex,mKalama1 ex,mMiCy em,mPapaya ex,E2-Crimson ex,mPapaya em,mRaspberry ex,mStrawberry em,mTFP1 em,miRFP ab,E2-Crimson em,Padron0.9 (On) ex,mTangerine em,mWasabi em,tdTomato em,TDsmURFP em,Clover em,miRFP em,mEos2 (Red) ex,mEos2 (Green) ex,PAmCherry1 (On) ex,PAmCherry1 (Off) ab,DsRed-Express2 em,PAmCherry1 (On) em,A44-KR ab,AsRed2 em,AsRed2 ex,hmGFP em,hmGFP ex,dTomato em,dTomato ab,DsRed-Express ex,DsRed-Express em,DsRed-Express2 ex,mVenus ex,mVenus em,mEos2 (Green) em,mEos2 (Red) em,mMaple (Red) em,mMaple (Red) ex,mMaple (Green) ex,mMaple (Green) em,KO em,rsEGFP (On) ex,rsEGFP2 (On) ex,mTurquoise ab,TagBFP ex,mTurquoise2 ab,mKikGR (Red) ex,DsRed-Max ex,DsRed-Max em,rsEGFP (On) em,rsEGFP2 (On) em,moxCerulean3 ex,KikGR1 (Green) ex,KikGR1 (Green) em,PSmOrange (Orange) ex,moxCerulean3 em,mBlueberry2 em,mBlueberry2 ex,oxBFP ex,KikGR1 (Red) ex,dKeima em,rsFastLime (On) em,Dronpa (On) em,dKeima570 em,Kaede (Green) ex,HcRed ex,Dreiklang (On) ex,Dreiklang (On) em,Kaede (Red) ex,HcRed em,oxGFP ex,oxGFP em,mGrape3 em,mKO&kappa; ex,mKO&kappa; em,mCerulean ex,mCerulean em,rsCherryRev (On) ex,NowGFP ex,tKeima ex,tKeima em,P4 em,dKeima ex,Padron0.9 (On) em,Jred ex,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) em,KikGR1 (Red) em,Jred em,PATagRFP (On) ex,PATagRFP (On) em,dKeima570 ex,PS-CFP2 (Cyan) ex,Kaede (Green) em,Kaede (Red) em,TagGFP ex,TagGFP em,PS-CFP2 (Green) em,SHardonnay em,KillerRed ex,KillerRed em,DsRed2 em,SuperNova Red em,P4 ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,rsCherryRev (On) em
679,,,0.0865,0.0005,0.0135,,0.0543,,,,0.0005,0.0135,0.0022,0.0065,0.0093,,0.1931,,0.0002,0.0093,0.0002,0.004,0.2408,0.0012,0.004,,0.0016,,,,0.1311,,0.1515,0.0012,0.0093,0.009,0.8081,,0.0049,,,0.0213,0.1937,1.1343,,0.064,,,0.1897,0.2716,0.0776,,,,0.221,0.0022,0.0065,,,0.9587,0.9826,0.2823,0.9188,0.2831,0.2107,0.1453,0.9691,,,,,0.0,0.2439,,0.9472,0.1351,0.773,,0.0048,,0.2068,,0.0071,0.8494,,0.0435,,0.2864,,,0.0022,0.0065,0.1079,,0.0055,,,0.6034,,0.6035,,0.4634,,0.0035,,,0.0011,,0.7839,,0.0605,,,0.0008,,0.0009,,0.7191,,0.3143,0.4429,,0.2339,,0.1861,,0.1863,,0.2037,,0.1937,,,,,,,,,0.0006,,,,,,0.0071,,0.0676,0.1325,,,,,,0.1325,0.9155,,0.0005,0.0135,,0.0093,0.0995,0.1784,1.2918,,,0.7699,,0.4636,0.2925,0.1726,,,0.1524,,0.1723,,0.4991,,0.2439,,0.0404,,,,,,,,0.7813,0.0135,,,,0.0005,0.2925,0.6259,0.2464,0.9861,,0.0046,,,0.2483,,,,0.2165,,,,,,,,0.3007,0.352,0.003,0.1903,0.7915,,0.9636,0.1651,,,0.5743,0.0393,,,,0.0093,0.0093,0.0012,0.0958,,0.9215,,,,,,,,,,0.9191,,0.9105,0.6598,0.9789,0.4036,0.094,,,0.0352,,,,,,,,0.1727,,0.9842,0.6066,,0.1256,,0.1281,0.9155,,0.4647,,,,,0.0803,0.0961,0.0077,0.0161,,,,0.128,,,0.0735,,,,,0.0388,0.0937,,,,0.0052,,,,,,,,0.0939,,,,,0.0006,0.0007,,,,,,0.4336,,,0.1127,,,,,,0.6603,,,0.6647,,,0.0005,0.0135,0.0172,,,0.4336,,,,,,,0.0146,0.0156,0.2382,,0.1234,,,0.0006,0.0082,,,,,,0.167,0.044,0.0522,,,0.7228,0.0609,0.1676
680,,,0.0828,0.0001,0.0127,,0.0523,,,,0.0001,0.0127,0.0009,0.0064,0.0092,,0.1868,,0.0002,0.0092,0.0,0.0041,0.2312,0.0003,0.0041,,0.0015,,,,0.1293,,0.1441,0.0003,0.0092,0.0087,0.7941,,0.0046,,,0.0221,0.1994,1.0666,,0.0643,,,0.1932,0.2677,0.0741,,,,0.2261,0.0009,0.0064,,,0.9434,0.9887,0.3067,0.9323,0.2989,0.1971,0.1396,0.9573,,,,,0.0004,0.2238,,0.9569,0.1468,0.783,,0.0047,,0.203,,0.0067,0.838,,0.0416,,0.2786,,,0.0009,0.0064,0.1053,,0.0053,,,0.5925,,0.5891,,0.4515,,0.0034,,,0.001,,0.7716,,0.0581,,,0.0008,,0.0009,,0.7091,,0.3107,0.4318,,0.228,,0.1828,,0.1814,,0.1972,,0.1884,,,,,,,,,0.0007,,,,,,0.0071,,0.0666,0.117,,,,,,0.117,0.899,,0.0001,0.0127,,0.0092,0.0982,0.1739,1.2685,,,0.7607,,0.4567,0.2857,0.1653,,,0.1476,,0.1711,,0.4933,1.0833,0.2238,,0.0388,,,,,,,,0.7672,0.0127,,,,0.0001,0.2857,0.6133,0.2213,0.9791,,0.0046,,,0.2437,,,,0.2213,,,,,,,,0.2925,0.3402,0.0023,0.1766,0.7787,,0.9575,0.163,,,0.5648,0.0379,,,,0.0092,0.0092,0.0003,0.0942,,0.9131,,,,,,,,,,0.9016,,0.891,0.6287,0.9905,0.4329,0.0996,,,0.0337,,,,,,,,0.1672,,0.9796,0.5943,,0.1217,,0.1228,0.899,,0.4953,,,,,0.0768,0.0944,0.0065,0.0161,,,,0.123,,,0.0706,,,,,0.0379,0.0907,,,,0.0052,,,,,,,,0.0901,,,,,0.0003,0.0011,,,,,,0.4242,,,0.1093,,,,,,0.6466,,,0.6565,,,0.0001,0.0127,0.0172,,,0.4242,,,,,,,0.0137,0.0143,0.2295,,0.1185,,,0.0005,0.0081,,,,,,0.1597,0.044,0.0493,,,0.7034,0.0508,0.1653
681,,,0.0791,0.001,0.0135,,0.0503,,,,0.001,0.0135,0.0015,0.0065,0.0096,,0.1801,,0.0002,0.0096,0.0,0.0042,0.219,0.0014,0.0042,,0.0017,,,,0.1269,,0.1435,0.0014,0.0096,0.0083,0.7799,,0.0049,,,0.0229,0.204,1.0129,,0.0654,,,0.1969,0.2669,0.0704,,,,0.2306,0.0015,0.0065,,,0.9384,0.9945,0.3261,0.9438,0.3142,0.1844,0.1345,0.9434,,,,,0.0,0.2066,,0.9661,0.1595,0.7931,,0.0042,,0.1959,,0.0063,0.8265,,0.041,,0.2757,,,0.0015,0.0065,0.1025,,0.005,,,0.5817,,0.5757,,0.4403,,0.0031,,,0.0009,,0.7592,,0.0579,,,0.0008,,0.0009,,0.6994,,0.3047,0.4208,,0.2224,,0.1749,,0.1766,,0.1913,,0.1832,,,,,,,,,0.0007,,,,,,0.0071,,0.0657,0.1066,,,,,,0.1066,0.8815,,0.001,0.0135,,0.0096,0.0962,0.1669,1.2471,,,0.7548,,0.4521,0.2784,0.1586,,,0.142,,0.1708,,0.4865,1.1025,0.2066,,0.0368,,,,,,,,0.7558,0.0135,,,,0.001,0.2784,0.5997,0.2056,0.9705,,0.0046,,,0.2357,,,,0.2273,,,,,,,,0.2843,0.3273,0.0026,0.1635,0.7688,,0.9514,0.1595,,,0.5549,0.0366,,,,0.0096,0.0096,0.0014,0.0927,,0.9046,,,,,,,,,,0.8839,,0.8709,0.5961,0.9973,0.4635,0.1053,,,0.0329,,,,,,,,0.1614,,0.9696,0.5863,,0.1191,,0.1187,0.8815,,0.52,,,,,0.0732,0.0917,0.0052,0.0161,,,,0.119,,,0.068,,,,,0.0369,0.0909,,,,0.0049,,,,,,,,0.0863,,,,,0.0003,0.0016,,,,,,0.4145,,,0.1077,,,,,,0.6311,,,0.6489,,,0.001,0.0135,0.0172,,,0.4145,,,,,,,0.0129,0.0135,0.2249,,0.1137,,,0.0005,0.0081,,,,,,0.1516,0.044,0.0466,,,0.6813,0.042,0.1614
682,,,0.0755,0.0001,0.0146,,0.0492,,,,0.0001,0.0146,0.0004,0.0064,0.0083,,0.1735,,0.0001,0.0083,0.0,0.0042,0.2053,0.0001,0.0042,,0.0019,,,,0.1196,,0.137,0.0001,0.0083,,0.7667,,0.004,,,0.0237,0.2082,0.9705,,0.0673,,,0.2009,0.2672,0.0658,,,,0.2356,0.0004,0.0064,,,0.9229,0.9976,0.3467,0.9535,0.3296,0.1726,0.1299,0.9271,,,,,0.0,0.1916,,0.9743,0.1734,0.8035,,0.0045,,0.1944,,0.0059,0.8149,,0.0398,,0.2675,,,0.0004,0.0064,0.1005,,0.0047,,,0.571,,0.5655,,0.4291,,0.003,,,0.0009,,0.7468,,0.0567,,,0.0008,,0.0008,,0.6852,,0.2972,0.4135,,0.2169,,0.1742,,0.1718,,0.186,,0.1781,,,,,,,,,0.0007,,,,,,0.0071,,0.0644,0.0962,,,,,,0.0962,0.864,,0.0001,0.0146,,0.0083,0.0928,0.1579,1.2271,,,0.7501,,0.446,0.2704,0.1524,,3.4542,0.1348,,0.1695,,0.479,1.1154,0.1916,,0.036,,,,,,,,0.74,0.0146,,,,0.0001,0.2704,0.5857,0.1926,0.9605,,0.0046,,,0.2288,,,,0.2332,,,,,,,,0.2765,0.3148,0.0031,0.1531,0.7564,,0.9451,0.1547,,,0.5452,0.0353,,,,0.0083,0.0083,0.0001,0.0911,,0.896,,,,,,,,,,0.8654,,0.8502,0.5624,1.0,0.4954,0.1114,,,0.0317,,,,,,,,0.1574,,0.9596,0.5783,,0.117,,0.1168,0.864,,0.5446,,,,,0.071,0.0884,0.0039,0.0134,,,,0.117,,,0.0659,,,,,0.036,0.0911,,,,0.0048,,,,,,,,0.0826,,,,,0.0006,0.0019,,,,,,0.4048,,,0.1061,,,,,,0.6179,,,0.64,,,0.0001,0.0146,0.0172,,,0.4048,,,,,,,0.0123,0.0128,0.2165,,0.1094,,,0.0005,0.008,,,,,,0.149,0.044,0.044,,,0.6592,0.0333,0.1553
683,,,0.0719,0.0001,0.013,,0.0472,,,,0.0001,0.013,0.0007,0.0071,0.0081,,0.1681,,0.0002,0.0081,0.0,0.004,0.1914,0.0007,0.004,,0.002,,,,0.115,,0.135,0.0007,0.0081,,0.7544,,0.0043,,,0.0247,0.2113,0.9316,,0.0699,,,0.2051,0.2652,0.06,,,,0.2412,0.0007,0.0071,,,0.9195,0.9976,0.3718,0.9619,0.3453,0.1616,0.1236,0.9086,,,,,0.0,0.1766,,0.9815,0.1885,0.8142,,0.0043,,0.1911,,,0.8032,,0.0378,,0.2602,,,0.0007,0.0071,0.0988,,0.0046,,,0.5604,,0.5536,,0.4206,,0.0028,,,0.0009,,0.7346,,0.0528,,,0.0007,,0.0008,,0.6738,,0.2901,0.4118,,0.2115,,0.168,,0.1671,,0.1813,,0.1732,,,,,,,,,0.0007,,,,,,0.0071,,0.0629,0.0884,,,,,,0.0884,0.8415,,0.0001,0.013,,0.0081,0.0874,0.1464,1.2053,,,0.7444,,0.4341,0.2621,0.1458,,3.4848,0.1252,,0.1647,,0.4695,1.1219,0.1766,,0.0351,,,,,,,,0.7234,0.013,,,,0.0001,0.2621,0.5722,0.1806,0.9494,,0.0046,,,0.222,,,,0.2392,,,,,,,,0.2704,0.3065,0.003,0.1427,0.7455,,0.9384,0.1498,,,0.536,0.0341,,,,0.0081,0.0081,0.0007,0.0896,,0.8878,,,,,,,,,,0.847,,0.8292,0.5283,0.9982,0.5284,0.1178,,,0.0311,,,,,,,,0.1526,,0.9483,0.5669,,0.1137,,0.1138,0.8415,,0.5681,,,,,0.0684,0.0847,0.004,0.0134,,,,0.114,,,0.0632,,,,,0.0351,0.0884,,,,0.0044,,,,,,,,0.0788,,,,,0.0006,0.0023,,,,,,0.3952,,,0.1035,,,,,,0.6066,,,0.6274,,,0.0001,0.013,0.0172,,,0.3952,,,,,,,0.0117,0.0124,0.2096,,0.1056,,,0.0005,0.0077,,,,,,0.135,0.0439,0.0421,,,0.6236,0.0279,0.1476
684,,,0.0683,0.0009,0.0129,,0.0462,,,,0.0009,0.0129,0.001,0.0069,0.0085,,0.1627,,0.0001,0.0085,0.0007,0.0041,0.1787,0.001,0.0041,,0.0022,,,,0.1133,,0.131,0.001,0.0085,,0.7425,,0.0041,,,0.0257,0.2142,0.9002,,0.0725,,,0.2098,0.2632,0.054,,,,0.2473,0.001,0.0069,,,0.9016,1.0,0.3999,0.9694,0.3618,0.1512,0.1184,0.8878,,,,,0.0001,0.1626,,0.9875,0.2053,0.8252,,0.004,,0.1838,,,0.7915,,0.0371,,0.252,,,0.001,0.0069,0.0956,,0.0043,,,0.5498,,0.5413,,0.4121,,0.0027,,,0.0008,,0.7225,,0.05,,,0.0007,,0.0007,,0.6567,,0.2827,0.4089,,0.2064,,0.1621,,0.1625,,0.1772,,0.1685,,,,,,,,,0.0006,,,,,,0.0071,,0.0616,0.0806,,,,,,0.0806,0.819,,0.0009,0.0129,,0.0085,0.081,0.1335,1.1845,,,0.7414,,0.4197,0.2548,0.1401,,3.4961,0.1144,,0.1572,,0.4603,1.122,0.1626,,0.0337,,,,,,,,0.7133,0.0129,,,,0.0009,0.2548,0.5603,0.1649,0.9354,,0.0046,,,0.2197,,,,0.2451,,,,,,,,0.2642,0.2982,0.0019,0.1323,0.736,,0.9311,0.1461,,,0.5274,0.0329,,,,0.0085,0.0085,0.001,0.0881,,0.8799,,,,,,,,,,0.8285,,0.8079,0.4945,0.9924,0.5623,0.1246,,,0.03,,,,,,,,0.1499,,0.9366,0.5512,,0.1098,,0.1104,0.819,,0.6063,,,,,0.0657,0.0809,0.0043,0.0134,,,,0.11,,,0.0607,,,,,0.0342,0.0856,,,,0.0045,,,,,,,,0.0756,,,,,0.0009,0.0027,,,,,,0.3856,,,0.1008,,,,,,0.5966,,,0.6155,,,0.0009,0.0129,0.0172,,,0.3856,,,,,,,0.011,0.0117,0.2015,,0.1009,,,0.0005,0.0074,,,,,,0.1313,0.0427,0.0402,,,0.5879,0.0226,0.1395
685,,,0.0648,0.0003,0.0131,,0.0442,,,,0.0003,0.0131,0.0013,0.0066,0.0084,,0.1574,,0.0002,0.0084,0.0,0.0042,0.1692,0.0008,0.0042,,0.0017,,,,0.1121,,0.1298,0.0008,0.0084,,0.7304,,0.0039,,,0.0268,0.2187,0.8773,,0.0743,,,0.2154,0.2628,0.0489,,,,0.2553,0.0013,0.0066,,,0.8931,0.9907,0.426,0.9762,0.3796,0.1414,0.1158,0.8648,,,,,0.0,0.1499,,0.9923,0.2235,0.8367,,0.0039,,0.1814,,,0.7797,,0.0354,,0.2466,,,0.0013,0.0066,0.0933,,0.0041,,,0.5392,,0.5297,,0.403,,0.0025,,,0.0008,,0.7107,,0.0517,,,0.0006,,0.0007,,0.6483,,0.2751,0.4007,,0.2014,,0.1608,,0.158,,0.1738,,0.164,,,,,,,,,0.0006,,,,,,0.0071,,0.0608,0.0728,,,,,,0.0728,0.799,,0.0003,0.0131,,0.0084,0.0749,0.1216,1.1654,,,0.7412,,0.405,0.2491,0.1357,,3.488,0.104,,0.1484,,0.4546,1.1196,0.1499,,0.0329,,,,,,,,0.7012,0.0131,,,,0.0003,0.2491,0.5501,0.1516,0.9207,,0.0046,,,0.214,,,,0.2511,,,,,,,,0.2581,0.2894,0.0016,0.1244,0.7224,,0.9231,0.1434,,,0.5192,0.0318,,,,0.0084,0.0084,0.0008,0.0865,,0.8717,,,,,,,,,,0.8095,,0.7864,0.4616,0.9827,0.5968,0.132,,,0.0284,,,,,,,,0.1436,,0.9162,0.5443,,0.1076,,0.1067,0.799,,0.6248,,,,,0.0629,0.0773,0.0046,0.0134,,,,0.107,,,0.0578,,,,,0.0333,0.0849,,,,0.0042,,,,,,,,0.0725,,,,,0.001,0.0031,,,,,,0.3764,,,0.0971,,,,,,0.5875,,,0.6078,,,0.0003,0.0131,0.0172,,,0.3764,,,,,,,0.0106,0.011,0.196,,0.097,,,0.0005,0.0073,,,,,,0.1123,0.0407,0.0384,,,0.5695,0.0205,0.1319
686,,,0.0614,0.0007,0.0132,,0.0432,,,,0.0007,0.0132,0.0016,0.0068,0.0086,,0.1526,,0.0002,0.0086,0.0005,0.0042,0.161,0.0012,0.0042,,0.0012,,,,0.111,,0.1252,0.0012,0.0086,,0.718,,0.004,,,0.0281,0.2244,0.8581,,0.077,,,0.2217,0.2634,0.0443,,,,0.2639,0.0016,0.0068,,,0.8943,0.9877,0.4515,0.9828,0.3989,0.1319,0.1111,0.8397,,,,,0.0,0.1382,,0.9959,0.2434,0.8485,,0.0038,,0.1769,,,0.768,,0.0348,,0.2398,,,0.0016,0.0068,0.0909,,0.004,,,0.5286,,0.52,,0.3939,,0.0024,,,0.0008,,0.6991,,0.0503,,,0.0007,,0.0007,,0.6308,,0.2691,0.3965,,0.1965,,0.1543,,0.1536,,0.1708,,0.1598,,,,,,,,,0.0006,,,,,,0.0071,,0.0602,0.0649,,,,,,0.0649,0.779,,0.0007,0.0132,,0.0086,0.0691,0.1106,1.151,,,0.7334,,0.391,0.2433,0.1321,,3.4605,0.0936,2.2221,0.1393,,0.4517,1.1075,0.1382,,0.0308,,,,,,,,0.6903,0.0132,,,,0.0007,0.2433,0.5409,0.1412,0.9055,,0.0057,,,0.2094,,,,0.2571,,,,,,,,0.2519,0.2803,0.0021,0.1168,0.7058,,0.914,0.1411,,,0.5114,0.0307,,,,0.0086,0.0086,0.0012,0.085,,0.8631,,,,,,,,,,0.7901,,0.7648,0.4301,0.9692,0.6317,0.1403,,,0.0277,,,,,,,,0.141,,0.8975,0.5374,,0.1057,,0.1039,0.779,,0.6521,,,,,0.0607,0.0743,0.0057,0.0107,,,,0.104,,,0.0558,,,,,0.0325,0.0843,,,,0.004,,,,,,,,0.0694,,,,,0.0009,0.0036,,,,,,0.3672,,,0.0934,,,,,,0.5779,,,0.601,,,0.0007,0.0132,0.0172,,,0.3672,,,,,,,0.0101,0.0104,0.188,,0.0928,,,0.0005,0.007,,,,,,0.105,0.0391,0.0368,,,0.5511,0.0183,0.1256
687,,,0.0581,0.0004,0.0133,,0.0422,,,,0.0004,0.0133,0.0014,0.0061,0.0082,,0.148,,0.0002,0.0082,0.0,0.004,0.1523,0.0005,0.004,,0.0014,,,,0.1041,,0.1221,0.0005,0.0082,,0.7055,,0.0034,,,0.0297,0.2292,0.8317,,0.0826,,,0.2287,0.264,0.0397,,,,0.2715,0.0014,0.0061,,,0.8941,0.9803,0.4863,0.989,0.42,0.1226,0.1061,0.8129,,,,,0.0003,0.1262,,0.9983,0.2649,0.8606,,0.0037,,0.1713,,,0.7564,,0.0337,,0.2325,,,0.0014,0.0061,0.0884,,0.0037,,,0.518,,0.5093,,0.3834,,0.0023,,,0.0007,,0.6877,,0.0494,,,0.0007,,0.0006,,0.6276,,0.2627,0.3841,,0.1918,,0.15,,0.1492,,0.1682,,0.1559,,,,,,,,,0.0006,,,,,,0.0071,,0.0595,0.0571,,,,,,0.0571,0.7575,,0.0004,0.0133,,0.0082,0.0639,0.1004,1.1434,,,0.7148,,0.3781,0.2371,0.1287,,3.4207,0.0834,2.2295,0.1303,,0.4496,1.0831,0.1262,,0.0297,,,,,,,,0.6789,0.0133,,,,0.0004,0.2371,0.5324,0.1307,0.8858,,0.0057,,,0.1991,,,,0.263,,,,,,,,0.2457,0.2712,0.0028,0.1092,0.6966,,0.9038,0.1385,,,0.5037,0.0296,,,,0.0082,0.0082,0.0005,0.0835,,0.8539,,,,,,,,,,0.7714,,0.7435,0.4007,0.9521,0.6667,0.1495,,,0.027,,,,,,,,0.1365,,0.8824,0.5295,,0.1036,,0.102,0.7575,,0.6896,,,,,0.0582,0.0695,0.0091,0.0107,,,,0.102,,,0.0533,,,,,0.0318,0.0827,,,,0.004,,,,,,,,0.0667,,,,,0.0001,0.0041,,,,,,0.3581,,,0.0912,,,,,,0.5681,,,0.5921,,,0.0004,0.0133,0.017,,,0.3581,,,,,,,0.0096,0.01,0.1838,,0.0888,,,0.0005,0.0065,,,,,,0.0998,0.0388,0.0352,,,0.5339,0.0164,0.1209
688,,,0.0548,0.0008,0.0133,,0.0402,,,,0.0008,0.0133,0.0018,0.0069,0.0076,,0.1438,,0.0001,0.0076,0.0003,0.0037,0.1427,0.0012,0.0037,,0.0015,,,,0.103,,0.1199,0.0012,0.0076,,0.6934,,0.0037,,,0.0315,0.2331,0.8051,,0.0905,,,0.2347,0.2656,0.0357,,,,0.2771,0.0018,0.0069,,,0.8823,0.9749,0.5175,0.9943,0.443,0.1137,0.1047,0.7847,,,,,0.0,0.1151,,0.9997,0.2883,0.8731,,0.0036,,0.1664,,,0.745,,0.0323,,0.2308,,,0.0018,0.0069,0.0873,,0.0035,,,0.5073,,0.5002,,0.373,,0.0021,,,0.0006,,0.6765,,0.0504,,,0.0008,,0.0006,,0.6115,,0.2559,0.3725,,0.1872,,0.1454,,0.145,,0.1658,,0.1523,,,,,,,,,0.0006,,,,,,0.0071,,0.0588,0.0493,,,,,,0.0493,0.736,,0.0008,0.0133,,0.0076,0.0594,0.0917,1.1395,,,0.7002,,0.3689,0.2311,0.1257,,3.3534,0.0748,2.2286,0.1227,,0.4464,1.0543,0.1151,,0.0291,,,,,,,,0.6724,0.0133,,,,0.0008,0.2311,0.5238,0.1184,0.87,,0.0057,,,0.1945,,,,0.269,,,,,,,,0.2396,0.2623,0.0033,0.1016,0.6874,,0.8926,0.1352,,,0.4959,0.0286,,,,0.0076,0.0076,0.0012,0.082,,0.8439,,,,,,,,,,0.753,,0.7226,0.3734,0.9322,0.7013,0.1598,,,0.0259,,,,,,,,0.1303,,0.8635,0.5206,,0.0999,,0.0984,0.736,,0.7199,,,,,0.055,0.0693,0.0125,0.0107,,,,0.098,,,0.0504,,,,,0.0311,0.0809,,,,0.0035,,,,,,,,0.064,,,,,0.0008,0.0046,,,,,,0.3489,,,0.0891,,,,,,0.5587,,,0.5815,,,0.0008,0.0133,0.0168,,,0.3489,,,,,,,0.0092,0.0098,0.1796,,0.085,,,0.0005,0.0065,,,,,,0.0978,0.0389,0.0335,,,0.5168,0.0145,0.1183
