wavelength,TagRFP657 ex,TagRFP657 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP713 ex,iRFP713 em,mCardinal ex,mCardinal em,smURFP ex,smURFP em,E2-Crimson 2p,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,BDFP1.6 ab,BDFP1.6 em
658,0.0575,1.0,0.7857,0.712,0.9946,0.2729,0.6784,0.03,0.0253,1.0,0.68,0.764,,0.7493,0.7758,0.8776,0.0889,0.964,0.1177,0.9176,0.1538,,0.5703,0.4713,,,0.8761,0.4646,,0.5,,0.57,,0.6779,0.874
659,0.0526,0.9989,0.7578,0.7486,0.9983,0.2987,0.6908,0.0321,0.023,0.9991,0.646,0.7965,,0.7149,0.806,0.8851,0.0948,0.9694,0.1251,0.9259,0.1639,,0.577,0.4784,0.0702,,0.8636,0.4646,,0.51,,0.58,,0.6379,0.9078
660,0.0482,0.9965,0.7275,0.7843,1.0,0.3268,0.704,0.0343,0.021,0.9974,0.612,0.829,,0.6867,0.8343,0.8926,0.1009,0.9747,0.1334,0.9342,0.173,,0.5837,0.4872,0.0718,,0.8507,0.4646,,0.53,,0.59,,0.615,0.9281
661,0.044,0.9934,0.695,0.8187,0.9994,0.3572,0.7179,0.0368,0.0192,0.9948,0.5775,0.8565,,0.6559,0.8654,0.9005,0.1073,0.9801,0.1433,0.9425,0.182,,0.5932,0.4975,0.0734,,0.8376,0.4747,,0.54,,0.6,,0.5905,0.9509
662,0.0399,0.9896,0.6603,0.8513,0.9963,0.3896,0.7325,0.0395,0.0177,0.9915,0.543,0.884,,0.6244,0.8911,0.9086,0.1136,0.9855,0.1532,0.9498,0.1928,,0.6027,0.5097,0.075,,0.8282,0.4747,,0.53,,0.61,,0.5702,0.9734
663,0.0362,0.9847,0.6241,0.8816,0.9907,0.424,0.7477,0.0423,0.0164,0.9875,0.508,0.902,,0.5969,0.9161,0.9167,0.12,0.9889,0.1633,0.9571,0.2048,,0.6126,0.5236,0.0767,,0.8191,0.4848,,0.54,,0.63,,0.5288,0.9865
664,0.0328,0.9781,0.5869,0.909,0.9825,0.4603,0.7634,0.0454,0.0153,0.9828,0.473,0.92,,0.5641,0.9355,0.9249,0.1288,0.9916,0.1736,0.9645,0.2178,,0.6225,0.5387,0.0783,,0.8058,0.4848,,0.55,,0.65,,0.5058,0.991
665,0.0298,0.9701,0.5497,0.9331,0.9717,0.4983,0.7793,0.0484,0.0144,0.9775,0.4435,0.941,,0.531,0.9541,0.9324,0.1377,0.9943,0.184,0.9707,0.2294,,0.6333,0.5528,0.0799,,0.7879,0.5051,,0.55,,0.66,,0.4822,0.9955
666,0.0273,0.9608,0.5134,0.9537,0.9584,0.5378,0.7952,0.0518,0.0136,0.9715,0.414,0.962,,0.498,0.9686,0.9393,0.1466,0.997,0.1956,0.976,0.2423,,0.6442,0.5665,0.0823,,0.7717,0.5051,,0.56,,0.68,,0.4603,1.0
667,0.0252,0.9505,0.4785,0.9705,0.9428,0.5789,0.8108,0.0553,0.0129,0.965,0.3855,0.977,,0.465,0.9831,0.9463,0.1559,0.9998,0.2077,0.9814,0.2558,,0.6544,0.5818,0.0854,,0.7583,0.5253,,0.59,,0.69,,0.4356,0.997
668,0.0233,0.9392,0.4455,0.9835,0.9251,0.6208,0.8257,0.0591,0.0122,0.9578,0.357,0.992,,0.4375,0.9897,0.9532,0.1654,1.0,0.2215,0.9867,0.2697,,0.6647,0.5974,0.0885,,0.7404,0.5354,,0.6,,0.7,,0.4176,0.9915
669,0.0216,0.9273,0.4147,0.9927,0.9057,0.6632,0.8398,0.0632,0.0115,0.9501,0.3265,0.9945,,0.4061,0.9948,0.9593,0.1749,0.9971,0.238,0.9909,0.2828,,0.6743,0.6171,0.0916,,0.7255,0.5455,,0.61,,0.73,,0.3921,0.986
670,0.0198,0.915,0.3862,0.9981,0.8849,0.7052,0.853,0.0679,0.011,0.9418,0.296,0.997,,0.3774,1.0,0.9648,0.1861,0.9942,0.2535,0.9925,0.2955,0.1264,0.684,0.6372,0.0947,,0.7143,0.5556,,0.63,,0.74,,0.3779,0.9805
671,0.018,0.9024,0.36,1.0,0.8629,0.7462,0.8652,0.0729,0.0104,0.933,0.2745,0.9985,,0.3551,0.9995,0.9702,0.1973,0.9913,0.268,0.994,0.3186,0.1301,0.6949,0.6556,0.0978,,0.704,0.5758,,0.64,,0.76,,0.3658,0.9659
672,0.0163,0.89,0.3359,0.9984,0.8402,0.7855,0.8766,0.0784,0.0099,0.9237,0.253,1.0,,0.329,0.9951,0.9756,0.2087,0.9884,0.2851,0.9955,0.3309,0.1339,0.7058,0.6632,0.1022,,0.6919,0.5859,,0.64,,0.77,,0.345,0.9488
673,0.0146,0.8781,0.3139,0.9934,0.8169,0.823,0.8873,0.0842,0.0095,0.914,0.231,0.9925,,0.306,0.9907,0.9809,0.2211,0.9851,0.3035,0.997,0.3442,0.1377,0.716,0.6709,0.1066,,0.6769,0.6061,,0.65,,0.79,,0.3285,0.9202
674,0.0131,0.8667,0.2936,0.9855,0.7931,0.8577,0.8975,0.0908,0.0091,0.9038,0.209,0.985,,0.2841,0.984,0.9845,0.2335,0.9789,0.3227,0.9985,0.3588,0.1414,0.7261,0.6814,0.1109,,0.6678,0.6162,,0.66,,0.8,,0.3139,0.8925
675,0.0118,0.8555,0.2748,0.9747,0.7686,0.8893,0.9074,0.0978,0.0086,0.8934,0.192,0.9835,,0.2625,0.9728,0.9882,0.2478,0.9726,0.3421,1.0,0.3799,0.1452,0.7355,0.6996,0.1153,,0.6587,0.6364,,0.7,,0.83,,0.3005,0.8683
676,0.0108,0.8444,0.2572,0.9614,0.7434,0.9179,0.9172,0.1057,0.0082,0.8827,0.175,0.982,,0.2433,0.9616,0.9919,0.2623,0.9664,0.3651,0.9974,0.402,0.1491,0.7448,0.7213,0.1217,,0.642,0.6465,,0.72,,0.85,,0.2871,0.8363
677,0.01,0.833,0.2408,0.9461,0.717,0.9425,0.9272,0.1146,0.0078,0.8718,0.1615,0.957,,0.2241,0.9487,0.9956,0.2788,0.9602,0.3883,0.993,0.4289,0.1538,0.7546,0.7377,0.1283,,0.629,0.6667,,0.73,,0.86,,0.2762,0.8174
678,0.0095,0.8211,0.2253,0.929,0.6892,0.9628,0.9372,0.1244,0.0074,0.8607,0.148,0.932,,0.2049,0.9342,0.9993,0.2953,0.9519,0.4106,0.9886,0.4428,0.1584,0.7645,0.7501,0.1349,,0.6185,0.6869,,0.74,,0.87,,0.2656,0.7837
679,0.009,0.8081,0.2107,0.9105,0.6598,0.9789,0.9472,0.1351,0.0071,0.8494,0.1325,0.9155,,0.1903,0.9191,1.0,0.3118,0.9416,0.434,0.9842,0.4647,0.1631,0.7747,0.7568,0.1416,,0.6066,0.697,,0.75,,0.89,,0.255,0.7562
680,0.0087,0.7941,0.1971,0.891,0.6287,0.9905,0.9569,0.1468,0.0067,0.838,0.117,0.899,,0.1766,0.9016,0.9984,0.3291,0.9312,0.4621,0.9796,0.4953,0.1678,0.7849,0.7635,0.1499,,0.5943,0.7172,,0.76,,0.91,,0.2443,0.7292
681,0.0083,0.7799,0.1844,0.8709,0.5961,0.9973,0.9661,0.1595,0.0063,0.8265,0.1066,0.8815,,0.1635,0.8839,0.9969,0.3485,0.92,0.4881,0.9696,0.52,0.1734,0.7954,0.7942,0.1599,,0.5863,0.7273,,0.77,,0.92,,0.2337,0.7075
682,,0.7667,0.1726,0.8502,0.5624,1.0,0.9743,0.1734,0.0059,0.8149,0.0962,0.864,,0.1531,0.8654,0.9953,0.369,0.9043,0.51,0.9596,0.5446,0.1797,0.806,0.8161,0.1698,,0.5783,0.7475,,0.78,,0.93,,0.2231,0.6781
683,,0.7544,0.1616,0.8292,0.5283,0.9982,0.9815,0.1885,,0.8032,0.0884,0.8415,,0.1427,0.847,0.9937,0.3913,0.8887,0.5393,0.9483,0.5681,0.1874,0.8164,0.8375,0.1797,,0.5669,0.7677,,0.82,,0.94,,0.2138,0.6619
684,,0.7425,0.1512,0.8079,0.4945,0.9924,0.9875,0.2053,,0.7915,0.0806,0.819,,0.1323,0.8285,0.987,0.4142,0.8686,0.5737,0.9366,0.6063,0.1953,0.8269,0.8537,0.1895,,0.5512,0.7778,,0.83,,0.95,,0.2057,0.6379
685,,0.7304,0.1414,0.7864,0.4616,0.9827,0.9923,0.2235,,0.7797,0.0728,0.799,,0.1244,0.8095,0.9799,0.4376,0.8445,0.6044,0.9162,0.6248,0.2035,0.8392,0.8641,0.1994,,0.5443,0.798,,0.84,,0.97,,0.1976,0.611
686,,0.718,0.1319,0.7648,0.4301,0.9692,0.9959,0.2434,,0.768,0.0649,0.779,,0.1168,0.7901,0.9728,0.4622,0.8256,0.63,0.8975,0.6521,0.2122,0.8515,0.8717,0.2122,,0.5374,0.8081,,0.85,,0.97,,0.1882,0.5795
687,,0.7055,0.1226,0.7435,0.4007,0.9521,0.9983,0.2649,,0.7564,0.0571,0.7575,,0.1092,0.7714,0.9638,0.4901,0.806,0.6698,0.8824,0.6896,0.2222,0.8648,0.8814,0.2306,,0.5295,0.8384,,0.86,,0.99,,0.1777,0.5607
688,,0.6934,0.1137,0.7226,0.3734,0.9322,0.9997,0.2883,,0.745,0.0493,0.736,,0.1016,0.753,0.9535,0.5224,0.7829,0.6993,0.8635,0.7199,0.2334,0.8782,0.9018,0.2511,,0.5206,0.8586,,0.88,,1.0,,0.1689,0.5401
689,,0.682,0.1049,0.7024,0.3483,0.9095,1.0,0.3133,,0.7336,0.0455,0.7135,,0.0948,0.7346,0.9433,0.5537,0.7609,0.7382,0.8433,0.7472,0.2445,0.8906,0.9299,0.2753,,0.5114,0.8687,,0.89,,1.0,,0.164,0.5184
690,,0.6713,0.0966,0.6831,0.3254,0.8852,0.9994,0.34,,0.7222,0.0417,0.691,,0.088,0.7161,0.9303,0.5847,0.7391,0.7666,0.8069,0.7862,0.2567,0.903,0.9373,0.2917,,0.5009,0.8889,,0.91,,1.0,,0.159,0.4966
691,,0.6609,0.0887,0.6644,0.3046,0.8596,0.9978,0.3684,,0.7106,0.0397,0.672,,0.0812,0.6987,0.9173,0.6143,0.7172,0.7863,0.7783,0.8162,0.2691,0.9166,0.9447,0.3074,,0.4905,0.899,,0.93,,0.99,,0.154,0.4763
692,,0.6506,0.0814,0.6465,0.2857,0.8334,0.9953,0.3986,,0.6987,0.0376,0.653,,0.0745,0.6815,0.9032,0.6482,0.6947,0.8119,0.7578,0.8331,0.2852,0.9302,0.9548,0.3305,,0.4825,0.9192,,0.94,,0.99,,0.1474,0.4608
693,,0.6399,0.0747,0.6291,0.2686,0.807,0.9918,0.4306,,0.6864,0.0326,0.6405,,0.0683,0.666,0.8867,0.6764,0.6719,0.8466,0.74,0.8504,0.3023,0.9417,0.9649,0.3556,,0.4746,0.9394,,0.96,,1.0,,0.1389,0.4475
694,,0.629,0.0686,0.6125,0.2533,0.7811,0.987,0.4643,,0.6735,0.0275,0.628,,0.0635,0.6505,0.8703,0.7145,0.6485,0.867,0.7097,0.8808,0.3225,0.9533,0.9748,0.3743,,0.4668,0.9495,,0.96,,0.99,,0.1304,0.4329
695,,0.6178,0.0631,0.5966,0.2394,0.7554,0.9809,0.4997,,0.6601,0.0256,0.609,,0.0587,0.6349,0.8505,0.7436,0.6229,0.8918,0.6807,0.904,0.3416,0.9659,0.9847,0.3982,,0.4593,0.9697,,0.96,,0.98,,0.1227,0.4173
696,,0.6064,0.0582,0.5817,0.2269,0.7303,0.9731,0.5366,,0.6466,0.0238,0.59,,0.0539,0.6202,0.8294,0.7709,0.5978,0.919,0.6572,0.9255,0.3629,0.9785,0.9941,0.4362,,0.4517,0.9697,,0.97,,0.98,,0.1164,0.4025
697,,0.5947,0.0537,0.5676,0.2155,0.7063,0.9635,0.5745,,0.6334,0.022,0.57,,0.0491,0.6066,0.8069,0.8048,0.5723,0.9384,0.6147,0.9404,0.3875,0.9853,1.0,0.4775,,0.4442,0.9899,,0.99,,0.97,,0.1101,0.3884
698,,0.5827,0.0498,0.5544,0.205,0.6833,0.9517,0.6128,,0.6206,0.0202,0.55,,0.0444,0.5931,0.7814,0.8345,0.5437,0.955,0.5883,0.9599,0.4147,0.9921,0.9957,0.5041,,0.4367,0.9899,,1.0,,0.95,,0.1038,0.3758
699,,0.5706,0.0463,0.5419,0.1951,0.6614,0.9376,0.6513,,0.6086,0.0185,0.54,,0.0409,0.5795,0.7576,0.8585,0.5177,0.9695,0.5491,0.9777,0.4412,0.996,0.9899,0.5256,,0.4287,1.0,,1.0,,0.92,,0.0968,0.3647
700,,0.5585,0.0435,0.5298,0.1856,0.6407,0.9212,0.6897,,0.5973,0.0169,0.53,,0.0375,0.5663,0.7318,0.8839,0.4902,0.982,0.5196,0.9853,0.4671,1.0,0.9794,0.5546,,0.4205,1.0,0.2755,1.0,0.3232,0.91,0.6263,0.0898,0.3546
701,,0.547,0.0413,0.5179,0.1764,0.6213,0.9023,0.7275,,0.5866,0.0137,0.5175,,0.0341,0.5534,0.703,0.9096,0.4627,0.988,0.4958,0.9902,0.5004,0.9986,0.9757,0.5922,,0.413,1.0,0.3265,0.99,0.3737,0.88,0.6667,0.0828,0.3454
702,,0.5363,0.0398,0.5062,0.1675,0.6028,0.8807,0.7648,,0.5762,0.0106,0.505,,0.0307,0.5413,0.6741,0.9305,0.4382,0.994,0.4657,0.9951,0.5346,0.9971,0.9731,0.6337,,0.4063,1.0,0.3776,0.98,0.4242,0.86,0.7071,0.0777,0.3363
703,,0.5265,,0.4949,0.1588,0.5853,0.8563,0.8011,,0.5661,0.0098,0.4925,,0.0273,0.5305,0.6453,0.9506,0.4124,1.0,0.4336,1.0,0.5671,0.9907,0.9658,0.6587,,0.3997,1.0,0.4286,0.97,0.4646,0.83,0.7576,0.073,0.3291
704,,0.5174,,0.4838,0.1504,0.5687,0.8289,0.8355,,0.556,0.009,0.48,,0.0246,0.5197,0.6171,0.9644,0.3857,0.9944,0.406,0.9959,0.6083,0.9842,0.9576,0.684,,0.3924,0.9899,0.4694,0.96,0.5152,0.79,0.798,0.0683,0.3224
705,,0.5085,,0.4733,0.1421,0.5532,0.7983,0.8682,,0.546,0.0089,0.4685,,0.0222,0.5095,0.5861,0.9772,0.3583,0.9885,0.3745,0.9918,0.6363,0.9756,0.9453,0.7244,,0.385,0.9798,0.5306,0.96,0.5657,0.76,0.8384,0.0636,0.3156
706,,0.4997,,0.4634,0.1342,0.5387,0.7647,0.8981,,0.5358,0.0088,0.457,,0.0199,0.4996,0.5494,0.984,0.3307,0.9826,0.345,0.9877,0.6774,0.967,0.9298,0.748,,0.3778,0.9697,0.5714,0.95,0.6061,0.73,0.8586,0.0601,0.3088
707,,0.491,,0.454,0.1265,0.5251,0.7283,0.9245,,0.5256,0.0078,0.4495,,0.0176,0.4898,0.5249,0.9908,0.3067,0.9766,0.3213,0.9825,0.7199,0.9536,0.9058,0.7768,,0.3715,0.9495,0.6122,0.93,0.6566,0.69,0.8889,0.0575,0.3018
708,,0.4825,,0.4452,0.1191,0.5124,0.6898,0.9471,,0.5153,0.0069,0.442,,0.0153,0.4801,0.5112,0.9976,0.2839,0.9707,0.2955,0.9737,0.7608,0.9401,0.8691,0.8051,,0.3652,0.9293,0.6633,0.9,0.7071,0.65,0.9293,0.0548,0.2948
709,,0.4743,,0.4369,0.1122,0.5001,0.6501,0.9668,,0.5052,0.0071,0.432,,0.0138,0.4704,0.463,1.0,0.2714,0.9576,0.2761,0.9603,0.7896,0.9157,0.8481,0.832,,0.3589,0.9091,0.7143,0.89,0.7475,0.62,0.9495,0.0521,0.2879
710,,0.4665,,0.429,0.1057,0.4884,0.6101,0.9818,,0.4951,0.0072,0.422,,0.0124,0.4607,0.4229,0.9952,0.2598,0.9431,0.2552,0.9405,0.8233,0.8912,0.8067,0.8812,,0.3527,0.8788,0.7653,0.85,0.7879,0.58,0.9697,0.0494,0.2815
711,,0.459,,0.4212,0.0998,0.4769,0.5707,0.9922,,0.4852,0.0049,0.417,,0.011,0.452,0.3884,0.9904,0.2485,0.9281,0.2335,0.9199,0.8548,0.8691,0.7675,0.9036,,0.3465,0.8586,0.8061,0.81,0.8283,0.54,0.9798,0.046,0.2751
712,,0.4519,,0.4135,0.0945,0.4657,0.5329,0.9984,,0.4756,0.0026,0.412,,0.0095,0.4443,0.3598,0.9846,0.2372,0.9126,0.2145,0.9098,0.8902,0.8469,0.7494,0.9174,,0.3403,0.8182,0.8571,0.77,0.8687,0.5,1.0,0.0426,0.2687
713,,0.445,,0.4059,0.09,0.4546,0.497,1.0,,0.4662,0.0026,0.3995,,0.0081,0.4365,0.3376,0.9711,0.2273,0.8958,0.1972,0.8884,0.9172,0.8158,0.7311,0.9343,,0.3345,0.7879,0.8673,0.75,0.8889,0.47,1.0,0.0392,0.2628
714,,0.4384,,0.3984,,0.4439,0.4633,0.996,,0.457,0.0026,0.387,,,0.4287,0.3184,0.9577,0.2178,0.8783,0.1817,0.8716,0.9425,0.7847,0.7087,0.9645,,0.3286,0.7576,0.9184,0.72,0.9192,0.44,1.0,0.0367,0.2569
715,,0.4319,,0.3911,,0.4333,0.4318,0.9883,,0.448,0.0032,0.382,,,0.421,0.2992,0.9426,0.2083,0.8609,0.1669,0.8489,0.9602,0.7529,0.6786,0.9783,,0.3225,0.7172,0.949,0.69,0.9394,0.41,1.0,0.0344,0.251
716,,0.4253,,0.3844,,0.4232,0.4023,0.9775,,0.4393,0.0037,0.377,,,0.4137,0.2807,0.9271,0.197,0.8435,0.1545,0.8288,0.9791,0.7212,0.636,0.9901,,0.3153,0.6768,0.9592,0.65,0.9697,0.38,0.9899,0.0321,0.2456
717,,0.4188,,0.3781,,0.4135,0.3746,0.963,,0.4308,0.0035,0.3695,,,0.4066,0.263,0.908,0.1847,0.8233,0.1421,0.8157,0.9904,0.6936,0.6064,0.9948,,0.308,0.6465,0.9796,0.61,0.9798,0.35,0.9798,0.0303,0.2405
718,,0.4121,,0.3724,,0.4043,0.3484,0.9455,,0.4225,0.0032,0.362,,,0.3996,0.2453,0.8886,0.1725,0.8031,0.1307,0.7903,0.9967,0.666,0.5806,0.9974,,0.3008,0.6061,0.9898,0.56,0.9899,0.32,0.9697,0.0293,0.2354
719,,0.4054,,0.367,,0.3954,0.3236,0.926,,0.4144,0.003,0.3555,,,0.393,,0.8702,0.1637,0.7857,0.1194,0.7728,1.0,0.6356,0.556,1.0,,0.2945,0.5758,1.0,0.54,0.9899,0.29,0.9394,0.0282,0.2303
720,,0.3986,,0.3619,,0.3871,0.2997,0.9037,,0.4065,0.0027,0.349,,,0.3876,,0.8512,0.1582,0.7681,0.1094,0.7489,0.9972,0.6051,0.5228,0.9948,,0.2882,0.5354,1.0,0.5,1.0,0.27,0.9091,0.0272,0.2257
721,,0.3918,,0.357,,0.379,0.2769,0.8792,,0.3988,0.0065,0.349,,,0.3823,,0.8299,0.1528,0.7496,0.1005,0.7318,0.9918,0.5727,0.5043,0.9859,,0.282,0.4949,1.0,0.46,0.9798,0.24,0.8687,0.0261,0.2215
722,,0.3851,,0.3522,,0.371,0.255,0.8533,,0.3912,0.0102,0.349,,,0.3769,,0.8089,0.1473,0.7312,0.0916,0.7212,0.9824,0.5403,0.4765,0.9768,,0.278,0.4646,0.9898,0.43,0.9596,0.23,0.8384,0.0249,0.2173
723,,0.3783,,0.3474,,0.363,0.2341,0.8266,,0.3838,0.0053,0.3415,,,0.3718,,0.7885,,0.7128,0.0843,0.7065,0.9682,0.5063,0.4278,0.9654,,0.2741,0.4242,0.9694,0.39,0.9394,0.2,0.8081,0.0235,0.2131
724,,0.3717,,0.3427,,0.3546,0.2145,0.799,,0.3764,0.0004,0.334,,,0.3676,,0.7681,,0.6944,0.0775,0.6901,0.9508,0.4723,0.4095,0.9556,,0.2681,0.3939,0.9286,0.36,0.9091,0.19,0.7778,0.022,0.2089
725,,0.3653,,0.3381,,0.3463,0.1966,0.7714,,0.3692,0.0009,0.3355,,,0.3633,,0.7477,,0.676,0.0706,0.6764,0.9276,0.4418,0.3679,0.947,,0.2558,0.3535,0.9184,0.33,0.8889,0.17,0.7273,0.0205,0.2047
726,,0.3591,,0.3335,,0.3381,0.1807,0.7438,,0.3621,0.0013,0.337,,,0.3591,,0.7285,,0.6593,0.0644,0.6554,0.904,0.4113,0.3276,0.9312,,0.251,0.3333,0.898,0.3,0.8586,0.15,0.6869,0.019,0.2005
727,,0.353,,0.3291,,0.33,,0.7163,,0.355,0.0012,0.327,,,0.3539,,0.7101,,0.6438,0.0599,0.6414,0.8745,0.3873,0.3099,0.9138,,0.2461,0.303,0.8469,0.28,0.8081,0.14,0.6566,0.0179,0.1962
728,,0.3472,,0.3248,,0.3225,,0.689,,0.348,0.001,0.317,,,0.3485,,0.691,,0.6291,0.0554,0.6237,0.8442,0.3648,0.2826,0.896,,0.241,0.2727,0.8265,0.26,0.7879,0.13,0.6263,0.0176,0.192
729,,0.3414,,0.3207,,0.316,,0.6623,,0.341,0.0011,0.317,,,0.3432,,0.6716,,0.6146,0.0509,0.6106,0.8143,0.3431,0.2702,0.8783,,0.2351,0.2424,0.7857,0.23,0.7475,0.12,0.5758,0.0174,0.1878
730,,0.3358,,0.3168,,0.3103,,0.6364,,0.334,0.0012,0.317,,,0.3378,,0.6547,,0.6009,0.0465,0.6003,0.7861,0.3214,0.2546,0.859,,0.2292,0.2222,0.7347,0.22,0.7071,0.1,0.5455,0.0171,0.1838
731,,0.3303,,0.313,,0.3054,,0.6116,,0.3271,0.0011,0.3155,,,0.3333,,0.6382,,0.5882,0.042,0.5866,0.7572,0.301,0.2321,0.8283,,0.2234,0.202,0.7041,0.2,0.6667,0.09,0.5051,0.0168,0.1799
732,,0.3249,,0.309,,0.3012,,0.588,,0.3203,0.001,0.314,,,0.3291,,0.6198,,0.5754,0.0394,0.5724,0.7305,0.2808,0.2147,0.8046,,0.2184,0.1818,0.6735,0.18,0.6364,0.09,0.4848,0.0166,0.1759
733,,0.3195,,0.305,,0.2973,,0.566,,0.3136,0.0008,0.304,,,0.3248,,0.6021,,0.5617,0.0372,0.5605,0.7055,0.2607,0.1977,0.7813,,0.2133,0.1717,0.6429,0.16,0.596,0.07,0.4444,0.0162,0.172
734,,0.3142,,0.3009,,0.2936,,0.5464,,0.3069,0.0007,0.294,,,0.3205,,0.5885,,0.548,0.0349,0.5508,0.6802,0.2416,0.1824,0.7358,,0.2082,0.1515,0.5918,0.14,0.5556,0.07,0.4141,0.0159,0.168
735,,0.3089,,0.2967,,0.2896,,0.5279,,0.3005,0.0005,0.2925,,,0.316,,0.5749,,0.5349,0.0326,0.5418,0.6548,0.2294,0.1697,0.7018,,0.2036,0.1313,0.5612,0.12,0.5152,0.05,0.3939,0.0155,0.1637
736,,0.3036,,0.2925,,0.2857,,0.5103,,0.2942,0.0003,0.291,,,0.3115,,0.5613,,0.522,0.0304,0.5331,0.6301,0.2171,0.1583,0.6827,,0.1993,0.1212,0.5306,0.11,0.4949,0.05,0.3737,0.0152,0.1593
737,,0.2984,,0.2884,,0.282,,0.4939,,0.2881,0.0008,0.2875,,,0.307,,0.5482,,0.5091,0.0281,0.5241,0.6054,0.2049,0.1482,0.6674,,0.1951,0.101,0.5,0.1,0.4646,0.05,0.3535,0.0148,0.1549
738,,0.2931,,0.2844,,0.2783,,0.4783,,0.2821,0.0012,0.284,,,0.3025,,0.5358,,0.4982,0.0258,0.5148,0.5827,0.1927,0.1373,0.6462,,0.1896,0.0909,0.4694,0.09,0.4343,0.04,0.3232,0.0148,0.1505
739,,0.2878,,0.2802,,0.2747,,0.4624,,0.2764,0.0007,0.2765,,,0.2975,,0.5236,,0.4875,0.0236,0.5053,0.5596,0.1805,0.1259,0.6262,,0.181,0.0808,0.4388,0.09,0.4141,0.04,0.303,0.0147,0.1461
740,,0.2824,,0.2759,,0.2713,,0.4468,,0.271,0.0002,0.269,,,0.2922,,0.5128,,0.4769,0.0218,0.4947,0.5404,0.1682,0.1231,0.6087,,0.1765,0.0707,0.4184,0.07,0.3737,0.02,0.2929,0.0146,0.1418
741,,0.2771,,0.2714,,0.268,,0.4323,,0.2657,0.0001,0.269,,,0.2868,,0.502,,0.4674,0.0207,0.4858,0.5179,,0.1212,0.5899,,0.1738,0.0707,0.3878,0.06,0.3535,0.03,0.2626,0.0145,0.1378
742,,0.2717,,0.2668,,0.2645,,0.4184,,0.2606,0.0,0.269,,,0.2815,,0.4914,,0.4579,0.0196,0.4783,0.4999,,0.1193,0.5686,,0.1711,0.0606,0.3673,0.06,0.3333,0.03,0.2525,0.0144,0.1337
743,,0.2664,,0.2622,,0.2612,,0.4049,,0.2557,0.0013,0.2595,,,0.2758,,0.481,,0.4485,0.0186,0.47,0.4843,,0.1164,0.5426,,0.1663,0.0505,0.3469,0.05,0.3131,0.02,0.2323,0.0144,0.1296
744,,0.261,,0.2576,,0.2581,,0.3922,,0.2509,0.0025,0.25,,,0.2699,,0.4707,,0.439,0.0175,0.4602,0.4653,,0.1113,0.5188,,0.1599,0.0404,0.3163,0.03,0.2828,0.02,0.2121,0.0144,0.1255
745,,0.2556,,0.2531,,0.2548,,0.381,,0.2463,0.0016,0.242,,,0.2641,,0.4612,,0.4295,0.0164,0.4519,0.4493,,0.1063,0.5088,,0.1552,0.0303,0.2959,0.02,0.2626,0.01,0.202,0.0144,0.1217
746,,0.2503,,0.2487,,0.2519,,0.3702,,0.2418,0.0007,0.234,,,0.2583,,0.4526,,0.4204,0.0154,0.4444,0.4356,,0.1022,0.4987,,0.1532,0.0303,0.2653,0.02,0.2525,0.01,0.1818,0.0144,0.1182
747,,0.2449,,0.2443,,0.249,,0.3601,,0.2374,0.0001,0.237,,,0.2527,,0.4439,,0.4117,0.0143,0.437,0.4244,,0.0984,0.4872,,0.1512,0.0202,0.2449,0.01,0.2323,0.01,0.1818,0.0144,0.1148
748,,0.2396,,0.2397,,0.2458,,0.3502,,0.2331,0.0,0.24,,,0.2472,,0.4347,,0.4029,0.0133,0.4298,0.4117,,0.0947,0.4724,,0.1489,0.0101,0.2347,0.0,0.2222,0.01,0.1616,0.0144,0.1113
749,,0.2345,,0.2349,,0.2425,,0.3409,,0.2288,0.0,0.2315,,,0.2416,,0.4252,,0.3949,0.0124,0.4226,0.3994,,0.091,0.4577,,0.1462,0.0,0.2143,0.0,0.202,0.01,0.1515,0.0144,0.1078
750,,0.2294,,0.2299,,0.2396,,0.3316,,0.2246,0.0,0.223,,,0.2358,,0.4157,,0.3886,0.0118,0.4155,0.3872,,0.0875,0.4426,,0.1434,0.0,0.1939,0.0,0.1818,0.0,0.1414,0.0144,0.1044
751,,0.2247,,0.2248,,0.2367,,0.3225,,0.2204,0.001,0.219,,,0.2298,,0.4077,,0.3823,0.0111,0.4084,0.3764,,0.0842,0.4276,,0.1407,,0.1837,,0.1717,,0.1313,0.0144,0.1012
752,,0.2202,,0.2196,,0.2339,,0.3138,,0.2162,0.0023,0.215,10.449,,0.2238,,0.3997,,0.376,0.0105,0.4014,0.3671,,0.0852,0.4137,,0.1368,,0.1735,,0.1616,,0.1212,0.0144,0.0981
753,,0.2162,,0.2143,,0.2316,,0.3058,,0.2121,0.0012,0.209,10.3934,,0.2179,,0.3918,,0.3702,0.0099,0.3945,0.3579,,0.0862,0.3995,,0.1314,,0.1531,,0.1414,,0.1111,0.0144,0.095
