wavelength,EBFP2 ex,EBFP2 em,EYFP em,EBFP2 2p,iRFP720 ex,mCherry ex,mCherry em,mKate2 ex,mKate2 em,tdTomato ex,mCherry 2p,mKate2 2p,tdTomato 2p,miRFP670 ex,EYFP ex,miRFP670 em,iRFP720 em,tdTomato em,DsRed-Express2 em,dTomato em,dTomato ab,DsRed-Express2 ex
762,,,,0.9011,,,0.0398,,0.12,,2.4913,1.5649,0.2716,,,0.1693,0.2828,,0.0021,,,
763,,,,0.8915,,,0.0401,,0.1165,,2.4443,1.5274,0.2606,,,0.164,0.2765,,0.0021,,,
764,,,,0.8824,,,0.0395,,0.1141,,2.3939,1.4881,0.2491,,,0.1587,0.2706,,0.0019,,,
765,,,,0.8745,,,0.0359,,0.1108,,2.3384,1.4252,0.2359,,,0.1537,0.265,,0.0019,,,
766,,,,0.8697,,,0.038,,0.1081,,2.2784,1.3641,0.2223,,,0.1492,0.2597,,0.0019,,,
767,,,,0.8681,,,0.0368,,0.1055,,2.2193,1.3276,0.2099,,,0.1447,0.2548,,0.0017,,,
768,,,,0.8694,,,0.0339,,0.1031,,2.1628,1.3002,0.1978,,,0.1402,0.2502,,0.0017,,,
769,,,,0.8795,,,0.0335,,0.1005,,2.1064,1.2758,0.1856,,,0.1357,0.2456,,0.0017,,,
770,,,,0.8915,,,0.0336,,0.0986,,2.0493,1.2547,0.1741,,,0.1318,0.2409,,0.0014,,,
771,,,,0.8973,,,0.0329,,0.0958,,1.9958,1.2308,0.1638,,,0.1283,0.2361,,0.0015,,,
772,,,,0.893,,,0.0324,,0.094,,1.9424,1.1916,0.1531,,,0.1249,0.2314,,0.0014,,,
773,,,,0.8694,,,0.0307,,0.091,,1.8843,1.1286,0.1406,,,0.1213,0.2267,,0.0013,,,
774,,,,0.8387,,,0.0305,,0.0894,,1.8267,1.0608,0.1282,,,0.1177,0.2225,,0.0012,,,
775,,,,0.8198,,,0.0295,,0.0874,,1.7705,1.0024,0.1173,,,0.1141,0.2188,,0.0013,,,
776,,,,0.8116,,,0.03,,0.0852,,1.7134,0.9489,0.1077,,,0.1105,0.2156,,0.0012,,,
777,,,,0.8087,,,0.0295,,0.0829,,1.6535,0.8959,0.0994,,,0.1069,0.2128,,0.0012,,,
778,,,,0.8048,,,0.0273,,0.0804,,1.6019,0.8451,0.0925,,,0.1034,0.2107,,0.0009,,,
779,,,,0.8043,,,0.0263,,0.0782,,1.5692,0.7918,0.0864,,,0.0998,0.2092,,0.0011,,,
780,,,,0.795,,,0.027,,0.0765,,1.5445,0.7546,0.0812,,,0.0963,0.208,,0.001,,,
781,,,,0.7551,,,0.0253,,0.0754,,1.5136,0.7596,0.0766,,,0.0936,0.2072,,0.0009,,,
782,,,,0.7128,,,0.025,,0.0732,,1.4813,0.7849,0.0732,,,0.0911,0.2067,,0.0009,,,
783,,,,0.6906,,,0.0264,,0.0717,,1.4498,0.8027,0.0706,,,0.0887,0.2061,,0.0009,,,
784,,,,0.6798,,,0.0245,,0.0701,,1.4248,0.8049,0.0691,,,0.0863,0.2054,,0.0007,,,
785,,,,0.6864,,,0.024,,0.0685,,1.4118,0.7856,0.0687,,,0.0842,0.2049,,0.0009,,,
786,,,,0.7051,,,0.0234,,0.0674,,1.4077,0.7486,0.0689,,,0.0821,0.2045,,0.0008,,,
787,,,,0.7224,,,0.0218,,0.0658,,1.4102,0.6903,0.0685,,,0.08,0.2041,,0.0007,,,
788,,,,0.7234,,,0.0216,,0.0642,,1.4038,0.6374,0.068,,,0.0779,0.204,,0.0006,,,
789,,,,0.6998,,,0.0217,,0.0624,,1.3786,0.6141,0.0672,,,0.0757,0.2039,,0.0008,,,
790,,,,0.6654,,,0.0199,,0.0607,,1.3393,0.5973,0.0661,,,0.0735,0.2036,,0.0007,,,
791,,,,0.6219,,,0.0211,,0.0592,,1.2849,0.5755,0.065,,,0.0713,0.2028,,0.0006,,,
792,,,,0.5847,,,0.02,,0.0576,,1.2224,0.5596,0.0643,,,0.0691,0.2019,,0.0006,,,
793,,,,0.5706,,,0.0196,,0.0565,,1.1613,0.5521,0.0644,,,0.0672,0.2005,,0.0006,,,
794,,,,0.567,,,0.0178,,0.0551,,1.1015,0.5461,0.0645,,,0.0657,0.1988,,0.0005,,,
795,,,,0.5684,,,0.0175,,0.0535,,1.0485,0.5361,0.0645,,,0.0642,0.1971,,0.0006,,,
796,,,,0.5797,,,0.0199,,0.0521,,1.001,0.5258,0.0641,,,0.0628,0.1957,,0.0006,,,
797,,,,0.6047,,,0.0183,,0.0507,,0.9571,0.5159,0.0627,,,0.0613,0.1945,,0.0005,,,
798,,,,0.6244,,,0.0166,,0.0498,,0.9129,0.506,0.0609,,,0.0597,0.1937,,0.0005,,,
799,,,,0.6145,,,0.0163,,0.0486,,0.8664,0.4973,0.0591,,,0.0582,0.1933,,0.0005,,,
800,,,,0.5922,,,0.0167,,0.0472,,0.8196,0.4878,0.0571,,,0.0566,0.1931,,0.0004,,,
801,,,,0.5772,,,,,,,0.7713,0.4757,0.0542,,,0.0551,,,,,,
802,,,,0.5652,,,,,,,0.7243,0.4606,0.0511,,,0.0535,,,,,,
803,,,,0.5501,,,,,,,0.6816,0.4426,0.048,,,0.052,,,,,,
804,,,,0.536,,,,,,,0.64,0.4222,0.045,,,0.0504,,,,,,
805,,,,0.5329,,,,,,,0.597,0.4019,0.0421,,,0.049,,,,,,
806,,,,0.524,,,,,,,0.5548,0.38,0.0397,,,0.0477,,,,,,
807,,,,0.4958,,,,,,,0.513,0.3544,0.0377,,,0.0464,,,,,,
808,,,,0.4652,,,,,,,0.4712,0.325,0.036,,,0.0451,,,,,,
809,,,,0.4391,,,,,,,0.4283,0.2915,0.0347,,,0.0438,,,,,,
810,,,,0.4113,,,,,,,0.3879,0.2585,0.0341,,,0.0426,,,,,,
811,,,,0.3848,,,,,,,0.3514,0.2309,0.0337,,,0.0413,,,,,,
812,,,,0.3668,,,,,,,0.3195,0.2097,0.0337,,,0.04,,,,,,
813,,,,0.3601,,,,,,,0.2917,0.1955,0.0346,,,,,,,,,
814,,,,0.3566,,,,,,,0.2679,0.1842,0.0354,,,,,,,,,
815,,,,0.3519,,,,,,,0.2464,0.1717,0.0354,,,,,,,,,
816,,,,0.3417,,,,,,,0.228,0.1591,0.035,,,,,,,,,
817,,,,0.3183,,,,,,,0.2115,0.1457,0.0342,,,,,,,,,
818,,,,0.2932,,,,,,,0.197,0.1336,0.0329,,,,,,,,,
819,,,,0.2749,,,,,,,0.1831,0.1234,0.0314,,,,,,,,,
820,,,,0.2603,,,,,,,0.1702,0.1138,0.0304,,,,,,,,,
821,,,,0.2506,,,,,,,0.1576,0.1039,0.0311,,,,,,,,,
822,,,,0.2432,,,,,,,0.146,0.0945,0.0325,,,,,,,,,
823,,,,0.2347,,,,,,,0.1346,0.0855,0.0336,,,,,,,,,
824,,,,0.2227,,,,,,,0.1239,0.0782,0.0345,,,,,,,,,
825,,,,0.2039,,,,,,,0.1138,0.0736,0.0353,,,,,,,,,
826,,,,0.1844,,,,,,,0.1045,0.0702,0.036,,,,,,,,,
827,,,,0.17,,,,,,,0.0959,0.0666,0.0364,,,,,,,,,
828,,,,0.1593,,,,,,,0.0884,0.0632,0.0369,,,,,,,,,
829,,,,0.151,,,,,,,0.0819,0.06,0.0378,,,,,,,,,
830,,,,0.1427,,,,,,,0.0761,0.0574,0.0388,,,,,,,,,
831,,,,0.1316,,,,,,,0.0706,0.0553,0.0397,,,,,,,,,
832,,,,0.1201,,,,,,,0.0657,0.054,0.0407,,,,,,,,,
833,,,,0.11,,,,,,,0.061,0.0536,0.0416,,,,,,,,,
834,,,,0.1033,,,,,,,0.0568,0.0527,0.0424,,,,,,,,,
835,,,,0.1011,,,,,,,0.0529,0.0502,0.0431,,,,,,,,,
836,,,,0.099,,,,,,,0.0493,0.047,0.0439,,,,,,,,,
837,,,,0.0934,,,,,,,0.0458,0.0441,0.0451,,,,,,,,,
838,,,,0.0859,,,,,,,0.0427,0.0417,0.0466,,,,,,,,,
839,,,,0.0771,,,,,,,0.0399,0.0403,0.0482,,,,,,,,,
840,,,,0.0695,,,,,,,0.0374,0.0398,0.0494,,,,,,,,,
841,,,,0.0645,,,,,,,0.0349,0.0397,0.0504,,,,,,,,,
842,,,,0.0607,,,,,,,0.0327,0.0399,0.0515,,,,,,,,,
843,,,,0.0574,,,,,,,0.0307,0.0406,0.0528,,,,,,,,,
844,,,,0.0536,,,,,,,0.029,0.0416,0.0542,,,,,,,,,
845,,,,0.0483,,,,,,,0.0277,0.0417,0.0562,,,,,,,,,
846,,,,0.0431,,,,,,,0.0266,0.0414,0.058,,,,,,,,,
847,,,,0.0384,,,,,,,0.0255,0.0414,0.0584,,,,,,,,,
848,,,,0.034,,,,,,,0.0245,0.0412,0.0586,,,,,,,,,
849,,,,0.0301,,,,,,,0.0234,0.0402,0.0594,,,,,,,,,
850,,,,0.0268,,,,,,,0.0224,0.0394,0.0607,,,,,,,,,
851,,,,0.0237,,,,,,,0.0216,0.0396,0.0628,,,,,,,,,
852,,,,0.0211,,,,,,,0.0208,0.0396,0.0651,,,,,,,,,
853,,,,0.019,,,,,,,0.0201,0.0392,0.0672,,,,,,,,,
854,,,,0.0171,,,,,,,0.0194,0.0391,0.0685,,,,,,,,,
855,,,,0.0151,,,,,,,0.0187,0.0398,0.0686,,,,,,,,,
856,,,,0.0134,,,,,,,0.0182,0.0408,0.0686,,,,,,,,,
857,,,,0.0117,,,,,,,0.0178,0.0413,0.0693,,,,,,,,,
858,,,,0.0101,,,,,,,0.0176,0.0416,0.0708,,,,,,,,,
859,,,,0.0088,,,,,,,0.0174,0.0417,0.0733,,,,,,,,,
860,,,,0.0079,,,,,,,0.0173,0.0416,0.0761,,,,,,,,,
861,,,,0.0071,,,,,,,0.0173,0.0413,0.0787,,,,,,,,,
862,,,,0.0066,,,,,,,0.0173,0.0412,0.0814,,,,,,,,,
863,,,,0.0064,,,,,,,0.0174,0.0413,0.0841,,,,,,,,,
864,,,,0.0062,,,,,,,0.0175,0.0417,0.0869,,,,,,,,,
865,,,,0.0056,,,,,,,0.0177,0.0426,0.0903,,,,,,,,,
866,,,,0.0051,,,,,,,0.0179,0.0439,0.0935,,,,,,,,,
867,,,,0.0048,,,,,,,0.0181,0.0456,0.0961,,,,,,,,,
868,,,,0.0046,,,,,,,0.0184,0.0476,0.0982,,,,,,,,,
869,,,,0.0044,,,,,,,0.0186,0.0498,0.0997,,,,,,,,,
870,,,,0.0041,,,,,,,0.0188,0.0522,0.1011,,,,,,,,,
871,,,,0.004,,,,,,,0.0189,0.055,0.1029,,,,,,,,,
872,,,,0.0038,,,,,,,0.0189,0.0582,0.1047,,,,,,,,,
873,,,,0.0034,,,,,,,0.019,0.0622,0.1063,,,,,,,,,
874,,,,0.0032,,,,,,,0.0191,0.0663,0.1073,,,,,,,,,
875,,,,0.003,,,,,,,0.0193,0.0698,0.1078,,,,,,,,,
876,,,,0.0029,,,,,,,0.0194,0.0729,0.1081,,,,,,,,,
877,,,,0.0028,,,,,,,0.0196,0.076,0.108,,,,,,,,,
878,,,,0.0026,,,,,,,0.0197,0.0791,0.1083,,,,,,,,,
879,,,,0.0025,,,,,,,0.0198,0.0823,0.1098,,,,,,,,,
880,,,,0.0023,,,,,,,0.0199,0.0853,0.112,,,,,,,,,
881,,,,0.0022,,,,,,,0.0202,0.0882,0.1146,,,,,,,,,
882,,,,0.0021,,,,,,,0.0205,0.0906,0.1174,,,,,,,,,
883,,,,0.002,,,,,,,0.0209,0.0921,0.1193,,,,,,,,,
884,,,,0.0019,,,,,,,0.0212,0.0933,0.1207,,,,,,,,,
885,,,,0.0018,,,,,,,0.0216,0.0947,0.1224,,,,,,,,,
886,,,,0.0017,,,,,,,0.0219,0.0962,0.1245,,,,,,,,,
887,,,,0.0016,,,,,,,0.0223,0.0985,0.1268,,,,,,,,,
888,,,,0.0015,,,,,,,0.0227,0.101,0.1295,,,,,,,,,
889,,,,0.0014,,,,,,,0.0232,0.1032,0.1335,,,,,,,,,
890,,,,0.0013,,,,,,,0.0238,0.1046,0.1371,,,,,,,,,
891,,,,0.0013,,,,,,,0.0244,0.1041,0.1381,,,,,,,,,
892,,,,0.0012,,,,,,,0.025,0.1025,0.1385,,,,,,,,,
893,,,,0.0012,,,,,,,0.0256,0.1013,0.1406,,,,,,,,,
894,,,,0.0011,,,,,,,0.0262,0.1002,0.1432,,,,,,,,,
895,,,,0.001,,,,,,,0.0268,0.0986,0.1452,,,,,,,,,
896,,,,0.001,,,,,,,0.0274,0.0965,0.1478,,,,,,,,,
897,,,,0.0009,,,,,,,0.0281,0.0947,0.1518,,,,,,,,,
898,,,,0.0009,,,,,,,0.0288,0.0928,0.1555,,,,,,,,,
899,,,,0.0008,,,,,,,0.0298,0.0905,0.1581,,,,,,,,,
900,,,,0.0008,,,,,,,0.0308,0.0888,0.1609,,,,,,,,,
901,,,,0.0007,,,,,,,0.0316,0.0885,0.1638,,,,,,,,,
902,,,,0.0006,,,,,,,0.0323,0.088,0.1668,,,,,,,,,
903,,,,0.0006,,,,,,,0.0331,0.0861,0.171,,,,,,,,,
904,,,,0.0006,,,,,,,0.0339,0.0839,0.1758,,,,,,,,,
905,,,,0.0005,,,,,,,0.0348,0.0825,0.1796,,,,,,,,,
906,,,,0.0005,,,,,,,0.0356,0.0816,0.183,,,,,,,,,
907,,,,0.0005,,,,,,,0.0367,0.0809,0.1863,,,,,,,,,
908,,,,0.0005,,,,,,,0.0378,0.0805,0.1891,,,,,,,,,
909,,,,0.0004,,,,,,,0.0388,0.0806,0.1907,,,,,,,,,
910,,,,0.0004,,,,,,,0.0396,0.0808,0.1929,,,,,,,,,
911,,,,0.0004,,,,,,,0.0405,0.0807,0.1974,,,,,,,,,
912,,,,0.0004,,,,,,,0.0414,0.0805,0.2023,,,,,,,,,
913,,,,0.0003,,,,,,,0.0425,0.081,0.2064,,,,,,,,,
914,,,,0.0003,,,,,,,0.0438,0.0811,0.2107,,,,,,,,,
915,,,,0.0003,,,,,,,0.045,0.0799,0.2164,,,,,,,,,
916,,,,0.0003,,,,,,,0.0462,0.078,0.222,,,,,,,,,
917,,,,0.0003,,,,,,,0.0476,0.0761,0.2258,,,,,,,,,
918,,,,0.0003,,,,,,,0.049,0.0742,0.229,,,,,,,,,
919,,,,0.0003,,,,,,,0.0501,0.0725,0.2329,,,,,,,,,
920,,,,0.0003,,,,,,,0.0513,0.0713,0.2369,,,,,,,,,
921,,,,0.0003,,,,,,,0.0525,0.0709,0.24,,,,,,,,,
922,,,,0.0003,,,,,,,0.0537,0.0705,0.2437,,,,,,,,,
923,,,,0.0003,,,,,,,0.0546,0.0697,0.2495,,,,,,,,,
924,,,,0.0002,,,,,,,0.0555,0.069,0.2555,,,,,,,,,
925,,,,0.0002,,,,,,,0.0568,0.0687,0.2596,,,,,,,,,
926,,,,0.0002,,,,,,,0.0583,0.0688,0.2633,,,,,,,,,
927,,,,0.0002,,,,,,,0.0596,0.0691,0.2674,,,,,,,,,
928,,,,0.0002,,,,,,,0.0609,0.0694,0.2717,,,,,,,,,
929,,,,0.0002,,,,,,,0.0625,0.0701,0.2764,,,,,,,,,
930,,,,0.0002,,,,,,,0.064,0.0709,0.2821,,,,,,,,,
931,,,,0.0002,,,,,,,0.0654,0.0716,0.2888,,,,,,,,,
932,,,,0.0002,,,,,,,0.0668,0.0724,0.295,,,,,,,,,
933,,,,0.0001,,,,,,,0.0683,0.0731,0.2997,,,,,,,,,
934,,,,0.0001,,,,,,,0.0697,0.0735,0.304,,,,,,,,,
935,,,,0.0001,,,,,,,0.0709,0.0735,0.3093,,,,,,,,,
936,,,,0.0001,,,,,,,0.0719,0.0735,0.3148,,,,,,,,,
937,,,,0.0001,,,,,,,0.0728,0.0733,0.3196,,,,,,,,,
938,,,,0.0001,,,,,,,0.0738,0.0732,0.3231,,,,,,,,,
939,,,,0.0002,,,,,,,0.0749,0.0732,0.3252,,,,,,,,,
940,,,,0.0002,,,,,,,0.0763,0.0735,0.3264,,,,,,,,,
941,,,,0.0002,,,,,,,0.0781,0.0744,0.3272,,,,,,,,,
942,,,,0.0002,,,,,,,0.0799,0.0756,0.3286,,,,,,,,,
943,,,,0.0002,,,,,,,0.0817,0.0765,0.3319,,,,,,,,,
944,,,,0.0002,,,,,,,0.0832,0.0769,0.3349,,,,,,,,,
945,,,,0.0002,,,,,,,0.0847,0.0773,0.3365,,,,,,,,,
946,,,,0.0002,,,,,,,0.0861,0.0776,0.337,,,,,,,,,
947,,,,0.0002,,,,,,,0.0877,0.0777,0.336,,,,,,,,,
948,,,,0.0002,,,,,,,0.0894,0.0781,0.3344,,,,,,,,,
949,,,,0.0002,,,,,,,0.0912,0.079,0.3333,,,,,,,,,
950,,,,0.0002,,,,,,,0.0928,0.0798,0.3328,,,,,,,,,
951,,,,0.0002,,,,,,,0.0938,0.0802,0.3328,,,,,,,,,
952,,,,0.0002,,,,,,,0.0946,0.0807,0.3335,,,,,,,,,
953,,,,0.0002,,,,,,,0.0957,0.0815,0.3356,,,,,,,,,
954,,,,0.0002,,,,,,,0.0972,0.0822,0.3384,,,,,,,,,
955,,,,0.0002,,,,,,,0.099,0.0828,0.3409,,,,,,,,,
956,,,,0.0002,,,,,,,0.101,0.0833,0.3438,,,,,,,,,
957,,,,0.0002,,,,,,,0.1029,0.084,0.3467,,,,,,,,,
958,,,,,,,,,,,0.1048,0.085,0.3498,,,,,,,,,
959,,,,,,,,,,,0.1064,0.0864,0.354,,,,,,,,,
960,,,,,,,,,,,0.1082,0.0879,0.359,,,,,,,,,
961,,,,,,,,,,,0.1103,0.0892,0.3637,,,,,,,,,
962,,,,,,,,,,,0.1127,0.0904,0.368,,,,,,,,,
963,,,,,,,,,,,0.1151,0.0913,0.3721,,,,,,,,,
964,,,,,,,,,,,0.1176,0.092,0.3757,,,,,,,,,
965,,,,,,,,,,,0.1204,0.0923,0.3785,,,,,,,,,
966,,,,,,,,,,,0.1233,0.0927,0.3816,,,,,,,,,
967,,,,,,,,,,,0.126,0.0933,0.3852,,,,,,,,,
968,,,,,,,,,,,0.1284,0.0943,0.3887,,,,,,,,,
969,,,,,,,,,,,0.1305,0.0963,0.3927,,,,,,,,,
970,,,,,,,,,,,0.1323,0.0986,0.3974,,,,,,,,,
971,,,,,,,,,,,0.1341,0.1006,0.4023,,,,,,,,,
972,,,,,,,,,,,0.136,0.1023,0.4072,,,,,,,,,
973,,,,,,,,,,,0.1381,0.1036,0.412,,,,,,,,,
974,,,,,,,,,,,0.1404,0.1047,0.4159,,,,,,,,,
975,,,,,,,,,,,0.1429,0.1054,0.4178,,,,,,,,,
976,,,,,,,,,,,0.1455,0.1062,0.4192,,,,,,,,,
977,,,,,,,,,,,0.1475,0.1077,0.4214,,,,,,,,,
978,,,,,,,,,,,0.1495,0.1093,0.4237,,,,,,,,,
979,,,,,,,,,,,0.1523,0.1101,0.4258,,,,,,,,,
980,,,,,,,,,,,0.1555,0.1111,0.4287,,,,,,,,,
981,,,,,,,,,,,0.1584,0.1135,0.4333,,,,,,,,,
982,,,,,,,,,,,0.1617,0.1166,0.4386,,,,,,,,,
983,,,,,,,,,,,0.166,0.1197,0.4437,,,,,,,,,
984,,,,,,,,,,,0.1703,0.1227,0.4483,,,,,,,,,
985,,,,,,,,,,,0.1737,0.1257,0.451,,,,,,,,,
986,,,,,,,,,,,0.1769,0.128,0.4531,,,,,,,,,
987,,,,,,,,,,,0.1801,0.1289,0.4568,,,,,,,,,
988,,,,,,,,,,,0.1831,0.1299,0.4618,,,,,,,,,
989,,,,,,,,,,,0.1857,0.1321,0.4678,,,,,,,,,
990,,,,,,,,,,,0.1883,0.1346,0.4739,,,,,,,,,
991,,,,,,,,,,,0.1907,0.1367,0.4793,,,,,,,,,
992,,,,,,,,,,,0.1929,0.1389,0.4835,,,,,,,,,
993,,,,,,,,,,,0.1953,0.1413,0.4862,,,,,,,,,
994,,,,,,,,,,,0.1983,0.1438,0.4895,,,,,,,,,
995,,,,,,,,,,,0.2022,0.1461,0.4948,,,,,,,,,
996,,,,,,,,,,,0.2068,0.1489,0.5006,,,,,,,,,
997,,,,,,,,,,,0.2116,0.1525,0.5052,,,,,,,,,
998,,,,,,,,,,,0.2162,0.1565,0.51,,,,,,,,,
999,,,,,,,,,,,0.2203,0.161,0.5166,,,,,,,,,
1000,,,,,,,,,,,0.2244,0.1658,0.5243,,,,,,,,,
1001,,,,,,,,,,,0.2289,0.1704,0.531,,,,,,,,,
1002,,,,,,,,,,,0.2338,0.1747,0.5382,,,,,,,,,
1003,,,,,,,,,,,0.2387,0.1787,0.5484,,,,,,,,,
1004,,,,,,,,,,,0.2436,0.1829,0.5597,,,,,,,,,
1005,,,,,,,,,,,0.2481,0.1874,0.5695,,,,,,,,,
1006,,,,,,,,,,,0.2527,0.1928,0.5798,,,,,,,,,
1007,,,,,,,,,,,0.2575,0.2,0.5921,,,,,,,,,
1008,,,,,,,,,,,0.263,0.2078,0.6041,,,,,,,,,
1009,,,,,,,,,,,0.2696,0.2144,0.6143,,,,,,,,,
1010,,,,,,,,,,,0.2767,0.221,0.6255,,,,,,,,,
1011,,,,,,,,,,,0.2833,0.2285,0.6396,,,,,,,,,
1012,,,,,,,,,,,0.2898,0.2371,0.6539,,,,,,,,,
1013,,,,,,,,,,,0.2965,0.2474,0.6659,,,,,,,,,
1014,,,,,,,,,,,0.3031,0.2586,0.6776,,,,,,,,,
1015,,,,,,,,,,,0.3093,0.2671,0.6898,,,,,,,,,
1016,,,,,,,,,,,0.3154,0.2751,0.7034,,,,,,,,,
1017,,,,,,,,,,,0.3215,0.2851,0.7197,,,,,,,,,
1018,,,,,,,,,,,0.3273,0.2985,0.7377,,,,,,,,,
1019,,,,,,,,,,,0.333,0.3167,0.756,,,,,,,,,
1020,,,,,,,,,,,0.3392,0.3375,0.7734,,,,,,,,,
1021,,,,,,,,,,,0.3461,0.358,0.7895,,,,,,,,,
1022,,,,,,,,,,,0.3531,0.3755,0.804,,,,,,,,,
1023,,,,,,,,,,,0.3596,0.388,0.8157,,,,,,,,,
1024,,,,,,,,,,,0.3659,0.3996,0.826,,,,,,,,,
1025,,,,,,,,,,,0.3722,0.4133,0.837,,,,,,,,,
1026,,,,,,,,,,,0.3787,0.4281,0.8467,,,,,,,,,
1027,,,,,,,,,,,0.3853,0.4438,0.8531,,,,,,,,,
1028,,,,,,,,,,,0.3923,0.4586,0.8594,,,,,,,,,
1029,,,,,,,,,,,0.4008,0.4708,0.8694,,,,,,,,,
1030,,,,,,,,,,,0.4101,0.483,0.881,,,,,,,,,
1031,,,,,,,,,,,0.4205,0.497,0.8935,,,,,,,,,
1032,,,,,,,,,,,0.4301,0.5126,0.9066,,,,,,,,,
1033,,,,,,,,,,,0.4361,0.5302,0.919,,,,,,,,,
1034,,,,,,,,,,,0.4391,0.5477,0.9294,,,,,,,,,
1035,,,,,,,,,,,0.439,0.5648,0.9375,,,,,,,,,
1036,,,,,,,,,,,0.4395,0.5796,0.9453,,,,,,,,,
1037,,,,,,,,,,,0.4426,0.5894,0.9545,,,,,,,,,
1038,,,,,,,,,,,0.4503,0.5964,0.9627,,,,,,,,,
1039,,,,,,,,,,,0.466,0.6021,0.9681,,,,,,,,,
1040,,,,,,,,,,,0.4852,0.6083,0.9706,,,,,,,,,
1041,,,,,,,,,,,0.5026,0.6173,0.9695,,,,,,,,,
1042,,,,,,,,,,,0.5193,0.6296,0.9681,,,,,,,,,
1043,,,,,,,,,,,0.5348,0.6462,0.9701,,,,,,,,,
1044,,,,,,,,,,,0.5493,0.663,0.9745,,,,,,,,,
1045,,,,,,,,,,,0.5627,0.6754,0.9814,,,,,,,,,
1046,,,,,,,,,,,0.5763,0.6858,0.988,,,,,,,,,
1047,,,,,,,,,,,0.591,0.696,0.9911,,,,,,,,,
1048,,,,,,,,,,,0.6047,0.707,0.9922,,,,,,,,,
1049,,,,,,,,,,,0.6168,0.7203,0.9928,,,,,,,,,
1050,,,,,,,,,,,0.6281,0.7343,0.9938,,,,,,,,,
1051,,,,,,,,,,,0.6385,0.7505,0.9974,,,,,,,,,
1052,,,,,,,,,,,0.6483,0.7627,1.0,,,,,,,,,
1053,,,,,,,,,,,0.6582,0.763,0.9982,,,,,,,,,
1054,,,,,,,,,,,0.6684,0.7575,0.9923,,,,,,,,,
1055,,,,,,,,,,,0.679,0.7496,0.9831,,,,,,,,,
1056,,,,,,,,,,,0.6913,0.7442,0.9737,,,,,,,,,
1057,,,,,,,,,,,0.708,0.7495,0.9681,,,,,,,,,
1058,,,,,,,,,,,0.7255,0.7624,0.9638,,,,,,,,,
1059,,,,,,,,,,,0.7391,0.7803,0.9571,,,,,,,,,
1060,,,,,,,,,,,0.7508,0.7957,0.9488,,,,,,,,,
1061,,,,,,,,,,,0.7619,0.7987,0.9415,,,,,,,,,
1062,,,,,,,,,,,0.7734,0.7981,0.9361,,,,,,,,,
1063,,,,,,,,,,,0.7855,0.8026,0.9328,,,,,,,,,
1064,,,,,,,,,,,0.8003,0.8125,0.9306,,,,,,,,,
1065,,,,,,,,,,,0.821,0.8271,0.9277,,,,,,,,,
1066,,,,,,,,,,,0.8422,0.8405,0.9221,,,,,,,,,
1067,,,,,,,,,,,0.8587,0.8505,0.9135,,,,,,,,,
1068,,,,,,,,,,,0.8739,0.8541,0.9065,,,,,,,,,
1069,,,,,,,,,,,0.8899,0.8455,0.9024,,,,,,,,,
1070,,,,,,,,,,,0.9062,0.8372,0.9008,,,,,,,,,
1071,,,,,,,,,,,0.9234,0.844,0.9043,,,,,,,,,
1072,,,,,,,,,,,0.9413,0.8531,0.9092,,,,,,,,,
1073,,,,,,,,,,,0.9608,0.8512,0.9114,,,,,,,,,
1074,,,,,,,,,,,0.977,0.8459,0.9125,,,,,,,,,
1075,,,,,,,,,,,0.9876,0.8469,0.913,,,,,,,,,
1076,,,,,,,,,,,0.9927,0.8487,0.91,,,,,,,,,
1077,,,,,,,,,,,0.9914,0.8443,0.9017,,,,,,,,,
1078,,,,,,,,,,,0.9854,0.8427,0.8919,,,,,,,,,
1079,,,,,,,,,,,0.9752,0.8497,0.8826,,,,,,,,,
1080,,,,,,,,,,,0.9665,0.8565,0.8743,,,,,,,,,
1081,,,,,,,,,,,0.9692,0.8588,0.8716,,,,,,,,,
1082,,,,,,,,,,,0.978,0.8653,0.8711,,,,,,,,,
1083,,,,,,,,,,,0.9867,0.8819,0.8696,,,,,,,,,
1084,,,,,,,,,,,0.9937,0.8969,0.8653,,,,,,,,,
1085,,,,,,,,,,,0.9988,0.9011,0.8546,,,,,,,,,
1086,,,,,,,,,,,1.0,0.8983,0.8411,,,,,,,,,
1087,,,,,,,,,,,0.9944,0.8894,0.8306,,,,,,,,,
1088,,,,,,,,,,,0.9878,0.88,0.8239,,,,,,,,,
1089,,,,,,,,,,,0.9855,0.8756,0.8212,,,,,,,,,
1090,,,,,,,,,,,0.9802,0.8768,0.8169,,,,,,,,,
1091,,,,,,,,,,,0.9663,0.8855,0.806,,,,,,,,,
1092,,,,,,,,,,,0.9512,0.8966,0.7912,,,,,,,,,
1093,,,,,,,,,,,0.9421,0.9089,0.7754,,,,,,,,,
1094,,,,,,,,,,,0.935,0.9184,0.7636,,,,,,,,,
1095,,,,,,,,,,,0.9266,0.9171,0.7586,,,,,,,,,
1096,,,,,,,,,,,0.9181,0.9101,0.7563,,,,,,,,,
1097,,,,,,,,,,,0.9095,0.9024,0.7555,,,,,,,,,
1098,,,,,,,,,,,0.9011,0.8954,0.7541,,,,,,,,,
1099,,,,,,,,,,,0.8947,0.8891,0.7497,,,,,,,,,
1100,,,,,,,,,,,0.8914,0.8885,0.7446,,,,,,,,,
