wavelength,EYFP ex,EYFP em,TagRFP657 ex,TagRFP657 em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,mCherry 2p,Superfolder GFP ex,Superfolder GFP em,EYFP 2p
877,,,,,,,,,,,,,,,0.0196,,,0.3062
878,,,,,,,,,,,,,,,0.0197,,,0.3053
879,,,,,,,,,,,,,,,0.0198,,,0.3053
880,,,,,,,,,,,,,,,0.0199,,,0.3053
881,,,,,,,,,,,,,,,0.0202,,,0.3048
882,,,,,,,,,,,,,,,0.0205,,,0.3043
883,,,,,,,,,,,,,,,0.0209,,,0.3038
884,,,,,,,,,,,,,,,0.0212,,,0.3033
885,,,,,,,,,,,,,,,0.0216,,,0.3023
886,,,,,,,,,,,,,,,0.0219,,,0.3013
887,,,,,,,,,,,,,,,0.0223,,,0.2987
888,,,,,,,,,,,,,,,0.0227,,,0.296
889,,,,,,,,,,,,,,,0.0232,,,0.2946
890,,,,,,,,,,,,,,,0.0238,,,0.2931
891,,,,,,,,,,,,,,,0.0244,,,0.2931
892,,,,,,,,,,,,,,,0.025,,,0.293
893,,,,,,,,,,,,,,,0.0256,,,0.2975
894,,,,,,,,,,,,,,,0.0262,,,0.302
895,,,,,,,,,,,,,,,0.0268,,,0.3074
896,,,,,,,,,,,,,,,0.0274,,,0.3129
897,,,,,,,,,,,,,,,0.0281,,,0.3188
898,,,,,,,,,,,,,,,0.0288,,,0.3248
899,,,,,,,,,,,,,,,0.0298,,,0.3283
900,,,,,,,,,,,,,,,0.0308,,,0.3318
901,,,,,,,,,,,,,,,0.0316,,,0.3368
902,,,,,,,,,,,,,,,0.0323,,,0.3418
903,,,,,,,,,,,,,,,0.0331,,,0.3482
904,,,,,,,,,,,,,,,0.0339,,,0.3546
905,,,,,,,,,,,,,,,0.0348,,,0.3603
906,,,,,,,,,,,,,,,0.0356,,,0.3659
907,,,,,,,,,,,,,,,0.0367,,,0.3734
908,,,,,,,,,,,,,,,0.0378,,,0.381
909,,,,,,,,,,,,,,,0.0388,,,0.3889
910,,,,,,,,,,,,,,,0.0396,,,0.3969
911,,,,,,,,,,,,,,,0.0405,,,0.4057
912,,,,,,,,,,,,,,,0.0414,,,0.4144
913,,,,,,,,,,,,,,,0.0425,,,0.424
914,,,,,,,,,,,,,,,0.0438,,,0.4335
915,,,,,,,,,,,,,,,0.045,,,0.4433
916,,,,,,,,,,,,,,,0.0462,,,0.453
917,,,,,,,,,,,,,,,0.0476,,,0.4637
918,,,,,,,,,,,,,,,0.049,,,0.4744
919,,,,,,,,,,,,,,,0.0501,,,0.4845
920,,,,,,,,,,,,,,,0.0513,,,0.4946
921,,,,,,,,,,,,,,,0.0525,,,0.5062
922,,,,,,,,,,,,,,,0.0537,,,0.5178
923,,,,,,,,,,,,,,,0.0546,,,0.5278
924,,,,,,,,,,,,,,,0.0555,,,0.5377
925,,,,,,,,,,,,,,,0.0568,,,0.5507
926,,,,,,,,,,,,,,,0.0583,,,0.5637
927,,,,,,,,,,,,,,,0.0596,,,0.5746
928,,,,,,,,,,,,,,,0.0609,,,0.5855
929,,,,,,,,,,,,,,,0.0625,,,0.595
930,,,,,,,,,,,,,,,0.064,,,0.6044
931,,,,,,,,,,,,,,,0.0654,,,0.6103
932,,,,,,,,,,,,,,,0.0668,,,0.6162
933,,,,,,,,,,,,,,,0.0683,,,0.6215
934,,,,,,,,,,,,,,,0.0697,,,0.6267
935,,,,,,,,,,,,,,,0.0709,,,0.6325
936,,,,,,,,,,,,,,,0.0719,,,0.6383
937,,,,,,,,,,,,,,,0.0728,,,0.6432
938,,,,,,,,,,,,,,,0.0738,,,0.6482
939,,,,,,,,,,,,,,,0.0749,,,0.6528
940,,,,,,,,,,,,,,,0.0763,,,0.6575
941,,,,,,,,,,,,,,,0.0781,,,0.6607
942,,,,,,,,,,,,,,,0.0799,,,0.664
943,,,,,,,,,,,,,,,0.0817,,,0.667
944,,,,,,,,,,,,,,,0.0832,,,0.67
945,,,,,,,,,,,,,,,0.0847,,,0.6729
946,,,,,,,,,,,,,,,0.0861,,,0.6758
947,,,,,,,,,,,,,,,0.0877,,,0.6772
948,,,,,,,,,,,,,,,0.0894,,,0.6785
949,,,,,,,,,,,,,,,0.0912,,,0.6862
950,,,,,,,,,,,,,,,0.0928,,,0.6939
951,,,,,,,,,,,,,,,0.0938,,,0.7101
952,,,,,,,,,,,,,,,0.0946,,,0.7263
953,,,,,,,,,,,,,,,0.0957,,,0.7413
954,,,,,,,,,,,,,,,0.0972,,,0.7564
955,,,,,,,,,,,,,,,0.099,,,0.7709
956,,,,,,,,,,,,,,,0.101,,,0.7853
957,,,,,,,,,,,,,,,0.1029,,,0.8063
958,,,,,,,,,,,,,,,0.1048,,,0.8273
959,,,,,,,,,,,,,,,0.1064,,,0.8438
960,,,,,,,,,,,,,,,0.1082,,,0.8603
961,,,,,,,,,,,,,,,0.1103,,,0.8803
962,,,,,,,,,,,,,,,0.1127,,,0.9003
963,,,,,,,,,,,,,,,0.1151,,,0.9192
964,,,,,,,,,,,,,,,0.1176,,,0.938
965,,,,,,,,,,,,,,,0.1204,,,0.9524
966,,,,,,,,,,,,,,,0.1233,,,0.9668
967,,,,,,,,,,,,,,,0.126,,,0.9771
968,,,,,,,,,,,,,,,0.1284,,,0.9874
969,,,,,,,,,,,,,,,0.1305,,,0.9937
970,,,,,,,,,,,,,,,0.1323,,,1.0
971,,,,,,,,,,,,,,,0.1341,,,0.9999
972,,,,,,,,,,,,,,,0.136,,,0.9997
973,,,,,,,,,,,,,,,0.1381,,,0.9984
974,,,,,,,,,,,,,,,0.1404,,,0.9971
975,,,,,,,,,,,,,,,0.1429,,,0.9962
976,,,,,,,,,,,,,,,0.1455,,,0.9952
977,,,,,,,,,,,,,,,0.1475,,,0.9857
978,,,,,,,,,,,,,,,0.1495,,,0.9762
979,,,,,,,,,,,,,,,0.1523,,,0.9685
980,,,,,,,,,,,,,,,0.1555,,,0.9608
981,,,,,,,,,,,,,,,0.1584,,,0.9545
982,,,,,,,,,,,,,,,0.1617,,,0.9481
983,,,,,,,,,,,,,,,0.166,,,0.9388
984,,,,,,,,,,,,,,,0.1703,,,0.9295
985,,,,,,,,,,,,,,,0.1737,,,0.9165
986,,,,,,,,,,,,,,,0.1769,,,0.9035
987,,,,,,,,,,,,,,,0.1801,,,0.8912
988,,,,,,,,,,,,,,,0.1831,,,0.8789
989,,,,,,,,,,,,,,,0.1857,,,0.8696
990,,,,,,,,,,,,,,,0.1883,,,0.8603
991,,,,,,,,,,,,,,,0.1907,,,0.8532
992,,,,,,,,,,,,,,,0.1929,,,0.8462
993,,,,,,,,,,,,,,,0.1953,,,0.8366
994,,,,,,,,,,,,,,,0.1983,,,0.827
995,,,,,,,,,,,,,,,0.2022,,,0.8201
996,,,,,,,,,,,,,,,0.2068,,,0.8131
997,,,,,,,,,,,,,,,0.2116,,,0.8108
998,,,,,,,,,,,,,,,0.2162,,,0.8085
999,,,,,,,,,,,,,,,0.2203,,,0.7989
1000,,,,,,,,,,,,,,,0.2244,,,0.7893
1001,,,,,,,,,,,,,,,0.2289,,,0.7795
1002,,,,,,,,,,,,,,,0.2338,,,0.7697
1003,,,,,,,,,,,,,,,0.2387,,,0.7673
1004,,,,,,,,,,,,,,,0.2436,,,0.7649
1005,,,,,,,,,,,,,,,0.2481,,,0.7631
1006,,,,,,,,,,,,,,,0.2527,,,0.7613
1007,,,,,,,,,,,,,,,0.2575,,,0.759
1008,,,,,,,,,,,,,,,0.263,,,0.7567
1009,,,,,,,,,,,,,,,0.2696,,,0.7572
1010,,,,,,,,,,,,,,,0.2767,,,0.7577
1011,,,,,,,,,,,,,,,0.2833,,,0.7583
1012,,,,,,,,,,,,,,,0.2898,,,0.759
1013,,,,,,,,,,,,,,,0.2965,,,0.7573
1014,,,,,,,,,,,,,,,0.3031,,,0.7556
1015,,,,,,,,,,,,,,,0.3093,,,0.7537
1016,,,,,,,,,,,,,,,0.3154,,,0.7517
1017,,,,,,,,,,,,,,,0.3215,,,0.7502
1018,,,,,,,,,,,,,,,0.3273,,,0.7486
1019,,,,,,,,,,,,,,,0.333,,,0.7369
1020,,,,,,,,,,,,,,,0.3392,,,0.7252
1021,,,,,,,,,,,,,,,0.3461,,,0.7171
1022,,,,,,,,,,,,,,,0.3531,,,0.7089
1023,,,,,,,,,,,,,,,0.3596,,,0.7086
1024,,,,,,,,,,,,,,,0.3659,,,0.7082
1025,,,,,,,,,,,,,,,0.3722,,,0.7086
1026,,,,,,,,,,,,,,,0.3787,,,0.709
1027,,,,,,,,,,,,,,,0.3853,,,0.7096
1028,,,,,,,,,,,,,,,0.3923,,,0.7101
1029,,,,,,,,,,,,,,,0.4008,,,0.7086
1030,,,,,,,,,,,,,,,0.4101,,,0.7071
1031,,,,,,,,,,,,,,,0.4205,,,0.7055
1032,,,,,,,,,,,,,,,0.4301,,,0.704
1033,,,,,,,,,,,,,,,0.4361,,,0.705
1034,,,,,,,,,,,,,,,0.4391,,,0.7061
1035,,,,,,,,,,,,,,,0.439,,,0.7065
1036,,,,,,,,,,,,,,,0.4395,,,0.7069
1037,,,,,,,,,,,,,,,0.4426,,,0.708
1038,,,,,,,,,,,,,,,0.4503,,,0.7091
1039,,,,,,,,,,,,,,,0.466,,,0.7076
1040,,,,,,,,,,,,,,,0.4852,,,0.706
1041,,,,,,,,,,,,,,,0.5026,,,0.7025
1042,,,,,,,,,,,,,,,0.5193,,,0.6989
1043,,,,,,,,,,,,,,,0.5348,,,0.6978
1044,,,,,,,,,,,,,,,0.5493,,,0.6966
1045,,,,,,,,,,,,,,,0.5627,,,0.6952
1046,,,,,,,,,,,,,,,0.5763,,,0.6938
1047,,,,,,,,,,,,,,,0.591,,,0.693
1048,,,,,,,,,,,,,,,0.6047,,,0.6922
1049,,,,,,,,,,,,,,,0.6168,,,0.6876
1050,,,,,,,,,,,,,,,0.6281,,,
1051,,,,,,,,,,,,,,,0.6385,,,
1052,,,,,,,,,,,,,,,0.6483,,,
1053,,,,,,,,,,,,,,,0.6582,,,
1054,,,,,,,,,,,,,,,0.6684,,,
1055,,,,,,,,,,,,,,,0.679,,,
1056,,,,,,,,,,,,,,,0.6913,,,
1057,,,,,,,,,,,,,,,0.708,,,
1058,,,,,,,,,,,,,,,0.7255,,,
1059,,,,,,,,,,,,,,,0.7391,,,
1060,,,,,,,,,,,,,,,0.7508,,,
1061,,,,,,,,,,,,,,,0.7619,,,
1062,,,,,,,,,,,,,,,0.7734,,,
1063,,,,,,,,,,,,,,,0.7855,,,
1064,,,,,,,,,,,,,,,0.8003,,,
1065,,,,,,,,,,,,,,,0.821,,,
1066,,,,,,,,,,,,,,,0.8422,,,
1067,,,,,,,,,,,,,,,0.8587,,,
1068,,,,,,,,,,,,,,,0.8739,,,
1069,,,,,,,,,,,,,,,0.8899,,,
1070,,,,,,,,,,,,,,,0.9062,,,
1071,,,,,,,,,,,,,,,0.9234,,,
1072,,,,,,,,,,,,,,,0.9413,,,
1073,,,,,,,,,,,,,,,0.9608,,,
1074,,,,,,,,,,,,,,,0.977,,,
1075,,,,,,,,,,,,,,,0.9876,,,
1076,,,,,,,,,,,,,,,0.9927,,,
1077,,,,,,,,,,,,,,,0.9914,,,
1078,,,,,,,,,,,,,,,0.9854,,,
1079,,,,,,,,,,,,,,,0.9752,,,
1080,,,,,,,,,,,,,,,0.9665,,,
1081,,,,,,,,,,,,,,,0.9692,,,
1082,,,,,,,,,,,,,,,0.978,,,
1083,,,,,,,,,,,,,,,0.9867,,,
1084,,,,,,,,,,,,,,,0.9937,,,
1085,,,,,,,,,,,,,,,0.9988,,,
1086,,,,,,,,,,,,,,,1.0,,,
1087,,,,,,,,,,,,,,,0.9944,,,
1088,,,,,,,,,,,,,,,0.9878,,,
1089,,,,,,,,,,,,,,,0.9855,,,
1090,,,,,,,,,,,,,,,0.9802,,,
1091,,,,,,,,,,,,,,,0.9663,,,
1092,,,,,,,,,,,,,,,0.9512,,,
1093,,,,,,,,,,,,,,,0.9421,,,
1094,,,,,,,,,,,,,,,0.935,,,
1095,,,,,,,,,,,,,,,0.9266,,,
1096,,,,,,,,,,,,,,,0.9181,,,
1097,,,,,,,,,,,,,,,0.9095,,,
1098,,,,,,,,,,,,,,,0.9011,,,
1099,,,,,,,,,,,,,,,0.8947,,,
1100,,,,,,,,,,,,,,,0.8914,,,
1101,,,,,,,,,,,,,,,0.8909,,,
1102,,,,,,,,,,,,,,,0.888,,,
1103,,,,,,,,,,,,,,,0.8767,,,
1104,,,,,,,,,,,,,,,0.8626,,,
1105,,,,,,,,,,,,,,,0.852,,,
1106,,,,,,,,,,,,,,,0.8451,,,
1107,,,,,,,,,,,,,,,0.8404,,,
1108,,,,,,,,,,,,,,,0.8355,,,
1109,,,,,,,,,,,,,,,0.8295,,,
1110,,,,,,,,,,,,,,,0.8212,,,
1111,,,,,,,,,,,,,,,0.8078,,,
1112,,,,,,,,,,,,,,,0.7964,,,
1113,,,,,,,,,,,,,,,0.7927,,,
1114,,,,,,,,,,,,,,,0.791,,,
1115,,,,,,,,,,,,,,,0.7887,,,
1116,,,,,,,,,,,,,,,0.7859,,,
1117,,,,,,,,,,,,,,,0.7804,,,
1118,,,,,,,,,,,,,,,0.7729,,,
1119,,,,,,,,,,,,,,,0.7648,,,
1120,,,,,,,,,,,,,,,0.7578,,,
1121,,,,,,,,,,,,,,,0.7538,,,
1122,,,,,,,,,,,,,,,0.7511,,,
1123,,,,,,,,,,,,,,,0.7484,,,
1124,,,,,,,,,,,,,,,0.744,,,
1125,,,,,,,,,,,,,,,0.7365,,,
1126,,,,,,,,,,,,,,,0.728,,,
1127,,,,,,,,,,,,,,,0.7188,,,
1128,,,,,,,,,,,,,,,0.7104,,,
1129,,,,,,,,,,,,,,,0.706,,,
1130,,,,,,,,,,,,,,,0.7037,,,
1131,,,,,,,,,,,,,,,0.7024,,,
1132,,,,,,,,,,,,,,,0.7017,,,
1133,,,,,,,,,,,,,,,0.7004,,,
1134,,,,,,,,,,,,,,,0.6976,,,
1135,,,,,,,,,,,,,,,0.6917,,,
1136,,,,,,,,,,,,,,,0.6865,,,
1137,,,,,,,,,,,,,,,0.6847,,,
1138,,,,,,,,,,,,,,,0.6852,,,
1139,,,,,,,,,,,,,,,0.6875,,,
1140,,,,,,,,,,,,,,,0.6905,,,
1141,,,,,,,,,,,,,,,0.6933,,,
1142,,,,,,,,,,,,,,,0.6949,,,
1143,,,,,,,,,,,,,,,0.6939,,,
1144,,,,,,,,,,,,,,,0.6915,,,
1145,,,,,,,,,,,,,,,0.6883,,,
1146,,,,,,,,,,,,,,,0.6849,,,
1147,,,,,,,,,,,,,,,0.682,,,
1148,,,,,,,,,,,,,,,0.6802,,,
1149,,,,,,,,,,,,,,,0.6803,,,
1150,,,,,,,,,,,,,,,0.6815,,,
1151,,,,,,,,,,,,,,,0.6833,,,
1152,,,,,,,,,,,,,,,0.6852,,,
1153,,,,,,,,,,,,,,,0.6862,,,
1154,,,,,,,,,,,,,,,0.6867,,,
1155,,,,,,,,,,,,,,,0.6876,,,
1156,,,,,,,,,,,,,,,0.6885,,,
1157,,,,,,,,,,,,,,,0.6893,,,
1158,,,,,,,,,,,,,,,0.6895,,,
1159,,,,,,,,,,,,,,,0.6885,,,
1160,,,,,,,,,,,,,,,0.6862,,,
1161,,,,,,,,,,,,,,,0.6824,,,
1162,,,,,,,,,,,,,,,0.6783,,,
1163,,,,,,,,,,,,,,,0.6755,,,
1164,,,,,,,,,,,,,,,0.673,,,
1165,,,,,,,,,,,,,,,0.6714,,,
1166,,,,,,,,,,,,,,,0.6685,,,
1167,,,,,,,,,,,,,,,0.6616,,,
1168,,,,,,,,,,,,,,,0.6519,,,
1169,,,,,,,,,,,,,,,0.6405,,,
1170,,,,,,,,,,,,,,,0.6286,,,
1171,,,,,,,,,,,,,,,0.6175,,,
1172,,,,,,,,,,,,,,,0.6075,,,
1173,,,,,,,,,,,,,,,0.5999,,,
1174,,,,,,,,,,,,,,,0.5921,,,
1175,,,,,,,,,,,,,,,0.5821,,,
1176,,,,,,,,,,,,,,,0.5717,,,
1177,,,,,,,,,,,,,,,0.5623,,,
1178,,,,,,,,,,,,,,,0.5529,,,
1179,,,,,,,,,,,,,,,0.5427,,,
1180,,,,,,,,,,,,,,,0.5319,,,
1181,,,,,,,,,,,,,,,0.5206,,,
1182,,,,,,,,,,,,,,,0.5086,,,
1183,,,,,,,,,,,,,,,0.4963,,,
1184,,,,,,,,,,,,,,,0.4846,,,
1185,,,,,,,,,,,,,,,0.4743,,,
1186,,,,,,,,,,,,,,,0.4644,,,
1187,,,,,,,,,,,,,,,0.4542,,,
1188,,,,,,,,,,,,,,,0.4438,,,
1189,,,,,,,,,,,,,,,0.4328,,,
1190,,,,,,,,,,,,,,,0.4214,,,
1191,,,,,,,,,,,,,,,0.4097,,,
1192,,,,,,,,,,,,,,,0.3977,,,
1193,,,,,,,,,,,,,,,0.3859,,,
1194,,,,,,,,,,,,,,,0.3741,,,
1195,,,,,,,,,,,,,,,0.3622,,,
1196,,,,,,,,,,,,,,,0.3503,,,
1197,,,,,,,,,,,,,,,0.3381,,,
1198,,,,,,,,,,,,,,,0.3261,,,
1199,,,,,,,,,,,,,,,0.3156,,,
1200,,,,,,,,,,,,,,,0.3058,,,
1201,,,,,,,,,,,,,,,0.2957,,,
1202,,,,,,,,,,,,,,,0.285,,,
1203,,,,,,,,,,,,,,,0.2736,,,
1204,,,,,,,,,,,,,,,0.2615,,,
1205,,,,,,,,,,,,,,,0.2486,,,
1206,,,,,,,,,,,,,,,0.2361,,,
1207,,,,,,,,,,,,,,,0.2255,,,
1208,,,,,,,,,,,,,,,0.2154,,,
1209,,,,,,,,,,,,,,,0.2051,,,
1210,,,,,,,,,,,,,,,0.1952,,,
1211,,,,,,,,,,,,,,,0.1858,,,
1212,,,,,,,,,,,,,,,0.1768,,,
1213,,,,,,,,,,,,,,,0.1675,,,
1214,,,,,,,,,,,,,,,0.1586,,,
1215,,,,,,,,,,,,,,,0.1502,,,
1216,,,,,,,,,,,,,,,0.1423,,,
1217,,,,,,,,,,,,,,,0.1346,,,
1218,,,,,,,,,,,,,,,0.1273,,,
1219,,,,,,,,,,,,,,,0.1202,,,
1220,,,,,,,,,,,,,,,0.1134,,,
1221,,,,,,,,,,,,,,,0.1068,,,
1222,,,,,,,,,,,,,,,0.1006,,,
1223,,,,,,,,,,,,,,,0.0948,,,
1224,,,,,,,,,,,,,,,0.0895,,,
1225,,,,,,,,,,,,,,,0.085,,,
1226,,,,,,,,,,,,,,,0.0808,,,
1227,,,,,,,,,,,,,,,0.0767,,,
1228,,,,,,,,,,,,,,,0.0727,,,
1229,,,,,,,,,,,,,,,0.0689,,,
1230,,,,,,,,,,,,,,,0.0652,,,
1231,,,,,,,,,,,,,,,0.0616,,,
1232,,,,,,,,,,,,,,,0.0583,,,
1233,,,,,,,,,,,,,,,0.0553,,,
1234,,,,,,,,,,,,,,,0.0526,,,
1235,,,,,,,,,,,,,,,0.05,,,
1236,,,,,,,,,,,,,,,0.0475,,,
1237,,,,,,,,,,,,,,,0.0451,,,
1238,,,,,,,,,,,,,,,0.0426,,,
1239,,,,,,,,,,,,,,,0.0402,,,
1240,,,,,,,,,,,,,,,0.0378,,,
1241,,,,,,,,,,,,,,,0.0356,,,
1242,,,,,,,,,,,,,,,0.0336,,,
1243,,,,,,,,,,,,,,,0.0317,,,
1244,,,,,,,,,,,,,,,0.03,,,
1245,,,,,,,,,,,,,,,0.0282,,,
1246,,,,,,,,,,,,,,,0.0266,,,
1247,,,,,,,,,,,,,,,0.0249,,,
1248,,,,,,,,,,,,,,,0.0233,,,
1249,,,,,,,,,,,,,,,0.022,,,
1250,,,,,,,,,,,,,,,0.0207,,,
1251,,,,,,,,,,,,,,,0.0195,,,
1252,,,,,,,,,,,,,,,0.0184,,,
1253,,,,,,,,,,,,,,,0.0174,,,
1254,,,,,,,,,,,,,,,0.0164,,,
1255,,,,,,,,,,,,,,,0.0155,,,
1256,,,,,,,,,,,,,,,0.0145,,,
1257,,,,,,,,,,,,,,,0.0137,,,
1258,,,,,,,,,,,,,,,0.0128,,,
1259,,,,,,,,,,,,,,,0.012,,,
1260,,,,,,,,,,,,,,,0.0113,,,
1261,,,,,,,,,,,,,,,0.0106,,,
1262,,,,,,,,,,,,,,,0.01,,,
1263,,,,,,,,,,,,,,,0.0094,,,
1264,,,,,,,,,,,,,,,0.0088,,,
1265,,,,,,,,,,,,,,,0.0083,,,
1266,,,,,,,,,,,,,,,0.0078,,,
1267,,,,,,,,,,,,,,,0.0074,,,
1268,,,,,,,,,,,,,,,0.0069,,,
1269,,,,,,,,,,,,,,,0.0065,,,
1270,,,,,,,,,,,,,,,0.0061,,,
1271,,,,,,,,,,,,,,,0.0057,,,
1272,,,,,,,,,,,,,,,0.0054,,,
1273,,,,,,,,,,,,,,,0.005,,,
1274,,,,,,,,,,,,,,,0.0047,,,
1275,,,,,,,,,,,,,,,0.0045,,,
1276,,,,,,,,,,,,,,,0.0042,,,
1277,,,,,,,,,,,,,,,0.0039,,,
1278,,,,,,,,,,,,,,,0.0037,,,
1279,,,,,,,,,,,,,,,0.0034,,,
1280,,,,,,,,,,,,,,,0.0032,,,
1281,,,,,,,,,,,,,,,0.003,,,
1282,,,,,,,,,,,,,,,0.0029,,,
1283,,,,,,,,,,,,,,,0.0028,,,
1284,,,,,,,,,,,,,,,0.0026,,,
1285,,,,,,,,,,,,,,,0.0025,,,
1286,,,,,,,,,,,,,,,0.0023,,,
1287,,,,,,,,,,,,,,,0.0022,,,
1288,,,,,,,,,,,,,,,0.0021,,,
1289,,,,,,,,,,,,,,,0.002,,,
1290,,,,,,,,,,,,,,,0.0019,,,
1291,,,,,,,,,,,,,,,0.0018,,,
1292,,,,,,,,,,,,,,,0.0017,,,
1293,,,,,,,,,,,,,,,0.0016,,,
1294,,,,,,,,,,,,,,,0.0015,,,
1295,,,,,,,,,,,,,,,0.0014,,,
1296,,,,,,,,,,,,,,,0.0013,,,
1297,,,,,,,,,,,,,,,0.0013,,,
1298,,,,,,,,,,,,,,,0.0012,,,
1299,,,,,,,,,,,,,,,0.0011,,,
1300,,,,,,,,,,,,,,,0.001,,,
1301,,,,,,,,,,,,,,,0.001,,,
1302,,,,,,,,,,,,,,,0.0009,,,
1303,,,,,,,,,,,,,,,0.0009,,,
1304,,,,,,,,,,,,,,,0.0008,,,
1305,,,,,,,,,,,,,,,0.0008,,,
1306,,,,,,,,,,,,,,,0.0007,,,
1307,,,,,,,,,,,,,,,0.0007,,,
1308,,,,,,,,,,,,,,,0.0006,,,
1309,,,,,,,,,,,,,,,0.0006,,,
1310,,,,,,,,,,,,,,,0.0006,,,
1311,,,,,,,,,,,,,,,0.0005,,,
1312,,,,,,,,,,,,,,,0.0005,,,
1313,,,,,,,,,,,,,,,0.0005,,,
1314,,,,,,,,,,,,,,,0.0004,,,
1315,,,,,,,,,,,,,,,0.0004,,,
1316,,,,,,,,,,,,,,,0.0004,,,
1317,,,,,,,,,,,,,,,0.0004,,,
1318,,,,,,,,,,,,,,,0.0003,,,
1319,,,,,,,,,,,,,,,0.0003,,,
1320,,,,,,,,,,,,,,,0.0003,,,
1321,,,,,,,,,,,,,,,0.0003,,,
1322,,,,,,,,,,,,,,,0.0003,,,
1323,,,,,,,,,,,,,,,0.0003,,,
1324,,,,,,,,,,,,,,,0.0002,,,
1325,,,,,,,,,,,,,,,0.0002,,,
1326,,,,,,,,,,,,,,,0.0002,,,
1327,,,,,,,,,,,,,,,0.0002,,,
1328,,,,,,,,,,,,,,,0.0002,,,
1329,,,,,,,,,,,,,,,0.0002,,,
1330,,,,,,,,,,,,,,,0.0002,,,
1331,,,,,,,,,,,,,,,0.0002,,,
1332,,,,,,,,,,,,,,,0.0002,,,
1333,,,,,,,,,,,,,,,0.0001,,,
1334,,,,,,,,,,,,,,,0.0001,,,
1335,,,,,,,,,,,,,,,0.0001,,,
1336,,,,,,,,,,,,,,,0.0001,,,
1337,,,,,,,,,,,,,,,0.0001,,,
1338,,,,,,,,,,,,,,,0.0001,,,
1339,,,,,,,,,,,,,,,0.0001,,,
1340,,,,,,,,,,,,,,,0.0001,,,
1341,,,,,,,,,,,,,,,0.0001,,,
1342,,,,,,,,,,,,,,,0.0001,,,
1343,,,,,,,,,,,,,,,0.0001,,,
1344,,,,,,,,,,,,,,,0.0001,,,
1345,,,,,,,,,,,,,,,0.0001,,,
1346,,,,,,,,,,,,,,,0.0001,,,
1347,,,,,,,,,,,,,,,0.0001,,,
1348,,,,,,,,,,,,,,,0.0001,,,
1349,,,,,,,,,,,,,,,0.0001,,,
1350,,,,,,,,,,,,,,,0.0001,,,
1351,,,,,,,,,,,,,,,0.0001,,,
1352,,,,,,,,,,,,,,,0.0001,,,
1353,,,,,,,,,,,,,,,0.0001,,,
1354,,,,,,,,,,,,,,,0.0001,,,
1355,,,,,,,,,,,,,,,0.0,,,
1356,,,,,,,,,,,,,,,0.0,,,
1357,,,,,,,,,,,,,,,0.0,,,
1358,,,,,,,,,,,,,,,0.0,,,
1359,,,,,,,,,,,,,,,0.0,,,
1360,,,,,,,,,,,,,,,0.0,,,
1361,,,,,,,,,,,,,,,0.0,,,
1362,,,,,,,,,,,,,,,0.0,,,
1363,,,,,,,,,,,,,,,0.0,,,
1364,,,,,,,,,,,,,,,0.0,,,
1365,,,,,,,,,,,,,,,0.0,,,
1366,,,,,,,,,,,,,,,0.0,,,
1367,,,,,,,,,,,,,,,0.0,,,
1368,,,,,,,,,,,,,,,0.0,,,
1369,,,,,,,,,,,,,,,0.0,,,
1370,,,,,,,,,,,,,,,0.0,,,
1371,,,,,,,,,,,,,,,0.0,,,
1372,,,,,,,,,,,,,,,0.0001,,,
1373,,,,,,,,,,,,,,,0.0001,,,
1374,,,,,,,,,,,,,,,0.0001,,,
1375,,,,,,,,,,,,,,,0.0001,,,
1376,,,,,,,,,,,,,,,0.0001,,,
1377,,,,,,,,,,,,,,,0.0001,,,
1378,,,,,,,,,,,,,,,0.0001,,,
1379,,,,,,,,,,,,,,,0.0001,,,
1380,,,,,,,,,,,,,,,0.0,,,
1381,,,,,,,,,,,,,,,0.0,,,
1382,,,,,,,,,,,,,,,0.0,,,
1383,,,,,,,,,,,,,,,0.0,,,
1384,,,,,,,,,,,,,,,0.0001,,,
1385,,,,,,,,,,,,,,,0.0002,,,
1386,,,,,,,,,,,,,,,0.0002,,,
1387,,,,,,,,,,,,,,,0.0002,,,
1388,,,,,,,,,,,,,,,0.0002,,,
1389,,,,,,,,,,,,,,,0.0001,,,
1390,,,,,,,,,,,,,,,0.0,,,
1391,,,,,,,,,,,,,,,0.0,,,
1392,,,,,,,,,,,,,,,0.0,,,
1393,,,,,,,,,,,,,,,0.0,,,
1394,,,,,,,,,,,,,,,0.0,,,
1395,,,,,,,,,,,,,,,0.0,,,
1396,,,,,,,,,,,,,,,0.0,,,
1397,,,,,,,,,,,,,,,0.0,,,
1398,,,,,,,,,,,,,,,0.0,,,
1399,,,,,,,,,,,,,,,0.0,,,
